calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2130dce7-3cd6-4a3d-a8a7-ec2cbd360464,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A1--Cu--fcc,oqmd-7522,3.9198527678362467,3.9198527678362467,3.9198527678362467,90.0,90.0,90.0,1e-08,negative,347.726,251.172,251.172,-0.000,-0.000,0.000,251.172,347.726,251.172,-0.000,-0.000,-0.000,251.172,251.172,347.726,-0.000,-0.000,-0.000,-0.000,0.000,0.000,76.631,0.000,0.000,0.000,-0.000,0.000,0.000,76.631,-0.000,-0.000,-0.000,0.000,-0.000,0.000,76.631
50df0af6-8a48-49c5-9ec4-5fffef959969,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A1--Cu--fcc,oqmd-1214560,3.92008119372456,3.92008119372456,3.92008119372456,90.0,90.0,90.0,1e-08,negative,347.423,250.965,250.965,-0.000,0.000,0.000,250.965,347.423,250.965,0.000,-0.000,0.000,250.965,250.965,347.423,0.000,0.000,0.000,-13085.117,115657.853,115657.852,-77169.291,0.000,-0.000,115657.853,-13085.117,115657.852,0.000,-77169.291,0.000,115657.853,115657.852,-13085.117,-0.000,0.000,-77169.291
2130dce7-3cd6-4a3d-a8a7-ec2cbd360464,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A1--Cu--fcc,oqmd-7522,3.9198527678362467,3.9198527678362467,3.9198527678362467,90.0,90.0,90.0,1e-08,positive,347.726,251.172,251.172,0.000,0.000,-0.000,251.172,347.726,251.172,0.000,-0.000,-0.000,251.172,251.172,347.726,-0.000,0.000,-0.000,0.000,-0.000,-0.000,76.631,-0.000,0.000,-0.000,0.000,-0.000,-0.000,76.631,0.000,-0.000,0.000,-0.000,0.000,0.000,76.631
50df0af6-8a48-49c5-9ec4-5fffef959969,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A1--Cu--fcc,oqmd-1214560,3.92008119372456,3.92008119372456,3.92008119372456,90.0,90.0,90.0,1e-08,positive,-436957.804,672.593,672.593,-0.000,-0.000,-0.000,672.593,-436957.804,672.593,0.000,-0.000,-0.000,672.593,672.593,-436957.804,-0.000,-0.000,-0.000,13085.117,-115657.853,-115657.852,-77169.291,-0.000,-0.000,-115657.853,13085.117,-115657.852,-0.000,-77169.291,-0.000,-115657.853,-115657.852,13085.117,-0.000,-0.000,-77169.291
2d7b8bfb-c86c-481b-b41d-d005a5806a15,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A1--Cu--fcc,oqmd-7522,3.9198527678362467,3.9198527678362467,3.9198527678362467,90.0,90.0,90.0,1e-07,negative,347.726,251.172,251.172,-0.000,-0.000,0.000,251.172,347.726,251.172,0.000,0.000,0.000,251.172,251.172,347.726,0.000,0.000,-0.000,0.000,0.000,0.000,76.631,0.000,-0.000,0.000,0.000,0.000,0.000,76.631,-0.000,0.000,0.000,0.000,-0.000,-0.000,76.631
766aa2af-82ee-4fe8-9397-2ae4d38a9527,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A1--Cu--fcc,oqmd-1214560,3.92008119372456,3.92008119372456,3.92008119372456,90.0,90.0,90.0,1e-07,negative,347.423,250.965,250.965,0.000,0.000,0.000,250.965,347.423,250.965,0.000,0.000,0.000,250.965,250.965,347.423,0.000,0.000,0.000,-1308.510,11565.801,11565.799,-7648.096,0.000,0.000,11565.801,-1308.510,11565.799,0.000,-7648.096,-0.000,11565.801,11565.799,-1308.510,-0.000,0.000,-7648.096
2d7b8bfb-c86c-481b-b41d-d005a5806a15,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A1--Cu--fcc,oqmd-7522,3.9198527678362467,3.9198527678362467,3.9198527678362467,90.0,90.0,90.0,1e-07,positive,347.726,251.172,251.172,-0.000,-0.000,-0.000,251.172,347.726,251.172,-0.000,-0.000,-0.000,251.172,251.172,347.726,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.631,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.631,0.000,-0.000,-0.000,-0.000,0.000,0.000,76.631
766aa2af-82ee-4fe8-9397-2ae4d38a9527,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A1--Cu--fcc,oqmd-1214560,3.92008119372456,3.92008119372456,3.92008119372456,90.0,90.0,90.0,1e-07,positive,-45916.095,-20263.700,-20263.700,-0.000,-0.000,-0.000,-20263.700,-45916.095,-20263.700,-0.000,-0.000,-0.000,-20263.700,-20263.700,-45916.095,-0.000,-0.000,-0.000,1308.510,-11565.801,-11565.799,-7648.096,-0.000,-0.000,-11565.801,1308.510,-11565.799,-0.000,-7648.096,0.000,-11565.801,-11565.799,1308.510,0.000,0.000,-7648.096
3cb408d8-85c0-4814-9cbc-601a577e13a8,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A1--Cu--fcc,oqmd-7522,3.9198527678362467,3.9198527678362467,3.9198527678362467,90.0,90.0,90.0,1e-06,negative,347.727,251.173,251.173,-0.000,-0.000,0.000,251.173,347.727,251.173,0.000,-0.000,-0.000,251.173,251.173,347.727,-0.000,-0.000,0.000,0.000,0.000,0.001,76.631,-0.000,-0.000,0.000,0.000,0.001,0.000,76.631,-0.000,0.000,0.001,0.000,-0.000,0.000,76.631
a74edb62-dc8b-448d-b2fe-15768e640e59,MO_601539325066_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pt__MO_601539325066_000,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A1--Cu--fcc,oqmd-1214560,3.92008119372456,3.92008119372456,3.92008119372456,90.0,90.0,90.0,1e-06,negative,347.424,250.966,250.966,0.000,0.000,0.000,250.966,347.424,250.966,0.000,0.000,0.000,250.966,250.966,347.424,0.000,0.000,-0.000,-130.849,1156.596,1156.594,-695.976,0.000,0.000,1156.596,-130.849,1156.594,0.000,-695.976,0.000,1156.596,1156.594,-130.849,0.000,0.000,-695.976
