,temperature,A1--Cu--fcc a=3.9199,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214916 a=6.7731,oqmd-1216077 a=2.7499
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5233067625739132,0.5211030708438431,0.3671567648342001,0.48150356063291383,0.37304539057593133,0.8742131092792025,0.44462390667444224
2,20.0,2.8920445065388685,2.890179185869341,3.3854262699438173,2.90511673953231,2.637760941234002,3.6903574052841113,2.7939478591285027
3,30.0,6.680739404458151,6.678233328792368,7.678258653642394,6.785740901572838,6.519188867613516,7.500687602653789,6.677080630547897
4,40.0,10.492033929346483,10.488961219594408,11.463649037992042,10.652548537255338,10.437208753960084,11.066900185553367,10.565965328222616
5,50.0,13.670561453022422,13.667048457270251,14.430820488440265,13.853975157590128,13.682030935136632,13.955395727818908,13.784568555640135
6,60.0,16.13613398876799,16.132263425269844,16.67801405325212,16.324830105735202,16.181750202327045,16.16313746420141,16.26643207592812
7,70.0,18.005970835402966,18.001806860403583,18.36973223733047,18.193170019957748,18.06864576627865,17.821270688230648,18.141449533249038
8,80.0,19.423945567619164,19.419375435613052,19.651572281491102,19.607829891758264,19.494893477017655,19.06887451642029,19.560077906542215
9,90.0,20.50961616831239,20.505010189536318,20.63464090245477,20.691173198931377,20.585406186032866,20.01754527302914,20.645629303953807
10,100.0,21.352486293002055,21.347376819440598,21.39971720855109,21.533260503096166,21.431855861869476,20.749012583479978,21.488881668261072
11,110.0,22.016230769375998,22.01101684496913,22.004162076778076,22.198380998717052,22.099690268862012,21.32131000458946,22.154272160817822
12,120.0,22.54716441298258,22.541442441527494,22.48878242580731,22.73201707845456,22.63468346502026,21.77582084057647,22.688082802822105
13,130.0,22.97692307281025,22.971371294095647,22.882634084541266,23.16704375974218,23.070176849764348,22.141421582040994,23.12238843414802
14,140.0,23.3300553190454,23.324022553031845,23.207472965473215,23.525906593361697,23.429486670258814,22.439343260955123,23.481103623923236
15,150.0,23.623141299139277,23.616673020143658,23.47831599597883,23.82710204467587,23.730099593999608,22.684910784697852,23.781166266812463
16,160.0,23.869303603851737,23.86268417943849,23.7063946708221,24.081109401036095,23.98441098979356,22.889704829714717,24.034446862254526
17,170.0,24.077177068049444,24.070605994692507,23.90165150368145,24.2997486099989,24.201857513255558,23.06177200270955,24.252131331548853
18,180.0,24.255795890530887,24.24854521560895,24.069225936541944,24.488195064497216,24.390234044386492,23.20766659741444,24.439851601023207
19,190.0,24.40913314813178,24.40133757552259,24.21520414703217,24.653076830347384,24.554726494207767,23.332594734951982,24.60386341546479
20,200.0,24.541843497775005,24.534800224719273,24.34298186818863,24.797773651751427,24.699516530311517,23.439984964032945,24.747512493831813
21,210.0,24.65771747944689,24.64980723508901,24.456443278972454,24.92742622683749,24.82791510810239,23.533658203406826,24.875917969472916
22,220.0,24.75976331260378,24.751212160268675,24.55723367237971,25.041348933660768,24.942305177366464,23.614640439785116,24.989455992045094
23,230.0,24.849492505989613,24.841283405667447,24.647518509501403,25.145075357184194,25.046731582703618,23.68615096267863,25.093047408109516
24,240.0,24.928371440877577,24.920723532273474,24.729099646381346,25.23987364559713,25.140452644184712,23.74926751999962,25.186333213272174
25,250.0,24.999934771216566,24.989453558428917,24.804313883091076,25.323250615663106,25.226104986279893,23.80496889747354,25.26892078574515
26,260.0,25.061151270847525,25.053586992367187,24.870675950364248,25.401919725970014,25.303607358260084,23.854652768840236,25.347572715538476
27,270.0,25.11979055486972,25.108712290179447,24.93460684853887,25.473538670180837,25.3777025585199,23.899129896864313,25.416895724101035
28,280.0,25.16790787095845,25.158343951936622,24.99148262020213,25.537531697932334,25.44400357170376,23.938922893055423,25.4851255548917
29,290.0,25.21428436082086,25.203919768499862,25.047588275419887,25.60325079950022,25.505088055243917,23.97503157621033,25.543606842023365
30,300.0,25.25296818973875,25.24504283605559,25.095074096376553,25.65678796569327,25.56259605471442,24.00728012530531,25.60141075283967
31,310.0,25.291606292839745,25.279210740173834,25.14310568365329,25.710936517890175,25.62060483962128,24.03696105588048,25.65280775562085
32,320.0,25.32146701493376,25.311637595653256,25.188590399664395,25.755515706311204,25.671403978746135,24.063655023982015,25.70019069437893
33,330.0,25.35522476365157,25.339316058862543,25.229595146186494,25.809008865424634,25.709253479072178,24.087938641760523,25.750840724534452
34,340.0,25.37340514075921,25.373393190803423,25.26873624776527,25.838112479885925,25.770447858344273,24.110773828052956,25.787103209578564
35,350.0,25.406162814307905,25.38897447443743,25.309946637779493,25.894155721676395,25.79644819235044,24.130624103057343,25.832992901081898
36,360.0,25.424440015038158,25.407740497992027,25.34152088820496,25.92980554881329,25.85302667942472,24.149536828594773,25.866632963976443
37,370.0,25.44239253510446,25.43605931001205,25.382817169392936,25.95674369331285,25.889241077035287,24.167070082665685,25.907887422184086
38,380.0,25.455480936106017,25.44313959977384,25.408280558121156,26.00057071140028,25.917994977511327,24.18332530136928,25.93630239282141
39,390.0,25.466914666541037,25.461994344732922,25.448958139373214,26.02067145649464,25.96004950188474,24.19862026002903,25.977162222236377
40,400.0,25.497835819705273,25.47199766161727,25.474809068588087,26.068686674817272,25.9887960710447,24.211641931530536,25.9993986407416
41,410.0,25.499171270369914,25.490033165061753,25.506879972081272,26.07870971171165,26.019551118112297,24.224071650733123,26.032800988371882
42,420.0,25.50642523978994,25.491986711958027,25.533876012869648,26.12113421153915,26.05304098601564,24.236844906795913,26.04209253848353
43,430.0,25.505730929002695,25.497225032656683,25.570011438105652,26.119990679159667,26.09505951225933,24.247112842858588,26.107225918941623
44,440.0,25.516124659035608,25.518406379249136,25.5886632440657,26.18769714682898,26.102943826680892,24.25897971570636,26.09518820463148
45,450.0,25.54902647611434,25.509426178734763,25.623909076907672,26.16198103576682,26.131491200786762,24.26707958199879,26.137076542973396
46,460.0,25.51733148517783,25.51450281562773,25.6375555842481,26.206627690507908,26.18254180627962,24.277106746066917,26.172722180868625
47,470.0,25.537385911923636,25.52766460041662,25.681876711670288,26.259793750585548,26.167665633442848,24.285764701937968,26.108929463620548
48,480.0,25.552721440572846,25.521804866157407,25.700699624484912,26.216207300414943,26.255736654828947,24.293849740713416,26.298664654139266
49,490.0,25.531818550700137,25.505075314911007,25.716911171726906,26.260248953051573,26.1621316136184,24.3008358825979,26.138916679450645
50,500.0,25.540767393368448,25.568783608251316,25.753544918365417,26.32704043940337,26.332689838748593,24.30902846931146,26.20140936799573
51,510.0,25.532497555124596,25.512185059454357,25.767452903735943,26.242002991023124,26.26046673809276,24.314932255079263,26.311287772217586
52,520.0,25.529543120736335,25.520440440018316,25.804111286969,26.23881413480212,26.284902446250502,24.322040024100502,26.231389318153926
53,530.0,25.551090394803033,25.489745290189905,25.809521983553473,26.41388961303055,26.403397019036646,24.32727615172765,26.347416045345913
54,540.0,25.51572914749187,25.55527028617054,25.86214827821108,26.320133399401097,26.2781363773816,24.335534601344452,26.175605125542504
55,550.0,25.5504446563677,25.46657873749132,25.853754472883985,26.524276450717934,26.276736553361562,24.337744131691302,26.381799394497836
56,560.0,25.53351822281496,25.610694386793828,25.894178308283443,26.122351264857237,26.428154306498065,24.346779245688946,26.55219224645749
57,570.0,25.53394897691994,25.277222168312992,25.913255460878545,26.42808924200523,26.45862721844678,24.347338703599494,25.96784026034778
58,580.0,25.48915568679691,25.845016941069282,25.93359133151161,26.741495401201078,26.34321973416288,24.35687740448603,26.45626377149966
59,590.0,25.39989078554452,25.18725503486682,25.96728431238228,25.86950391155674,26.451580631017517,24.359167152112402,26.313306749391884
60,600.0,25.401642591115323,25.53996683774872,25.968563059341804,28.7882404621787,26.486259241146087,24.364055670358354,26.026981198444876
