,temperature,A1--Cu--fcc a=3.9199,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214916 a=6.7731,oqmd-1216077 a=2.7499
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06750631227381963,0.06797468801109552,0.12518483660416171,0.06310949992723267,0.062066226599566884,0.47634393438748945,0.05983871511863702
2,20.0,0.675108435010215,0.6772189974752144,1.2593310237466426,0.6857132588850745,0.65038568651713,1.9168837708767223,0.6698390474419491
3,30.0,2.239624588373679,2.2443128063399587,3.4933977560868796,2.2947273633955985,2.2094714977960415,4.190177755864766,2.2604430127981567
4,40.0,4.474907962949137,4.481964232605335,6.231695015989656,4.576646484701957,4.453980803965197,6.888825476217438,4.52867667566067
5,50.0,7.003375264831947,7.012286067433197,9.092552784387404,7.143763956751321,6.996656076261537,9.70311509499138,7.086859460222967
6,60.0,9.588638159409852,9.598932961002136,11.893551954929002,9.758771336827317,9.595738388667728,12.463166607708278,9.696026342891354
7,70.0,12.109981197561977,12.121300004617995,14.557546033785178,12.30252820751659,12.128807725174996,15.09115965955343,12.235845950732571
8,80.0,14.51378944276331,14.52587155619519,17.05856002346107,14.72323847924414,14.542091394975156,17.559281176782573,14.653808152833882
9,90.0,16.78129385491148,16.793952856695917,19.394449061262197,17.003615680235338,16.81713666277524,19.864245842660885,16.932204545477962
10,100.0,18.91077501117062,18.923876979469483,21.573505342703495,19.143033993547803,18.95261493422456,22.013790358215118,19.070154083804468
11,110.0,20.908350126213318,20.921797696296398,23.608002416205384,21.14839153949288,20.954987259103646,24.01994382873918,21.074395458115024
12,120.0,22.783334186543037,22.79705551948457,25.511146311165813,23.02955743671707,22.833841930078602,25.89580763728375,22.954694915441458
13,130.0,24.545953435893278,24.559894701290887,27.295694172714462,24.797153216488564,24.599614436640667,27.654089008991594,24.721605575265233
14,140.0,26.20625552542441,26.220375771653554,28.97338604194904,26.46151147117412,26.262510649584367,29.306495112432604,26.385413274484062
15,150.0,27.773625775763318,27.78789339768179,30.55476842223212,28.03222553427958,27.8320354079245,30.863541722843088,27.955678599766166
16,160.0,29.256608038534928,29.270998314574076,32.04920083983979,29.517993149168017,29.316823263185288,32.334555000076016,29.44107585122537
17,170.0,30.66287555552176,30.677368906463514,33.46494186391066,30.926602928273766,30.724616795314,33.727756867062716,30.84937652610733
18,180.0,31.99927228793153,32.01385302835505,34.80926366632258,32.264986437613146,32.06231343271733,35.050380392813786,32.18749947326297
19,190.0,33.271883905944165,33.28653933641692,36.08857069389577,33.53929668099199,33.336040452247886,36.30878962219213,33.46158809619436
20,200.0,34.48611777321827,34.50083751138475,37.30851139235648,34.75499336948366,34.551237892746464,37.50859235939678,34.677094753969186
21,210.0,35.6467818014002,35.66155728282575,38.47407862292582,35.91692554871453,35.71273955797614,38.654741415657135,35.838862788255284
22,220.0,36.75815756499429,36.77298166619461,39.58969770301008,37.029407439940684,36.82484771756056,39.75162324452981,36.9512019422179
23,230.0,37.824065926532455,37.83893267708746,40.65930254364906,38.09628605865037,37.89139991224116,40.803134472314646,38.017955677381686
24,240.0,38.84792486955571,38.862829229949696,41.68640100510012,39.121000521822324,38.9158276721293,41.81274748925718,39.04256026202937
25,250.0,39.832799932534556,39.847737621001436,42.67413079349789,40.106633584036494,39.901207620407995,42.78356646537111,40.028096146392855
26,260.0,40.78144793473607,40.79641529104724,43.625307207679256,41.05595619584221,40.85030571020285,43.71837513348687,40.97733240122722
27,270.0,41.696354776132715,41.71134865356685,44.54246393609446,41.97146593865386,41.765615417623614,44.61967756539314,41.89276506247382
28,280.0,42.57976808139347,42.594785760282434,45.42788796057821,42.85542015748606,42.649390690580724,45.48973301712941,42.776650195300434
29,290.0,43.43372539783959,43.44876451595467,46.283649476703324,43.70986453842807,43.50367438499188,46.33058576721394,43.63103241876984
30,300.0,44.260078579291374,44.27513707531176,47.111627603531126,44.536657789556614,44.33032283615268,47.14409073062023,44.45776954575315
31,310.0,45.06051490632563,45.07559097363856,47.91353253416533,45.33749299554171,45.13102712767053,47.93193550690905,45.258553905457816
32,320.0,45.83657541677366,45.85166746551424,48.69092467381441,46.113916134412605,45.90733154064768,48.69565941403252,46.034930834860674
33,330.0,46.58967085114055,46.604777476778885,49.44523122334527,46.867342171977704,46.66064959443825,49.43666996898652,46.78831475298849
34,340.0,47.32109555692693,47.33621551414187,50.17776059172236,47.59906908617737,47.39227802800092,50.15625720080522,47.520003169158635
35,350.0,48.03203964368882,48.04717182452409,50.88971495856656,48.310290119411036,48.10340901761977,50.85560611838332,48.231188922277134
