,temperature,A1--Cu--fcc a=3.9199,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214916 a=6.7731,oqmd-1216077 a=2.7499
0,0.0,15.083520071831114,15.083522141028434,15.47935697260475,15.172391937338249,15.262871854713515,15.558273378843646,15.203334169562106
1,10.0,15.083624770387262,15.083620521079757,15.479278973200609,15.17250148140203,15.262941622029581,15.558371776948496,15.20342597699038
2,20.0,15.084362466046144,15.084348852507054,15.479229986386606,15.173256823818527,15.263496180542722,15.55884023360434,15.204091399083582
3,30.0,15.086095722155756,15.08607235670506,15.47965728941598,15.175037773828993,15.264922728242983,15.559822039852666,15.20571371042182
4,40.0,15.08875501515031,15.088721708492905,15.480630243914673,15.17777496484048,15.267213115924884,15.561304561523022,15.20825415027398
5,50.0,15.092131815833676,15.092088308854782,15.482067211504884,15.18126153715209,15.270200596615496,15.563184862613952,15.2115232039683
6,60.0,15.096030836161374,15.09597682113588,15.483871557642104,15.185303794462317,15.273714774896296,15.565351773075793,15.215336230865324
7,70.0,15.100302485050923,15.100237620245155,15.485962119693617,15.189752883282646,15.27762026951289,15.56771529187299,15.219549467203374
8,80.0,15.104839211883291,15.10476316473216,15.488277087711205,15.194501576333398,15.28181825597971,15.570209740433782,15.224058688646442
9,90.0,15.109565070387658,15.10947744220987,15.490770611668314,15.199473657045548,15.286237766729315,15.572789022363992,15.228789591457323
10,100.0,15.114426186355109,15.114326703530732,15.49340861979723,15.204614811680731,15.290827893862545,15.575421187678057,15.233689089432971
11,110.0,15.119383960515862,15.119272262811643,15.496165753935497,15.209885766462596,15.29555162337759,15.578084137118427,15.23871873886339
12,120.0,15.124410200221517,15.124285972010375,15.499022809315266,15.215257591103684,15.300381702031322,15.580762406221927,15.243850169645357
13,130.0,15.129484108601115,15.129346989506152,15.501965122366649,15.22070857934875,15.305297529331924,15.583445312288898,15.249062168603045
14,140.0,15.13458987047234,15.13443964333258,15.504981112364856,15.226222246771476,15.310283393332984,15.586125236707025,15.254338483215848
15,150.0,15.139715492229678,15.139551868602286,15.508061772734527,15.231785641872243,15.31532702746804,15.588796829518483,15.259666478145723
16,160.0,15.144851595812213,15.144674278689722,15.511199876274906,15.23738870290291,15.320418766419882,15.591456343330666,15.265036237713629
17,170.0,15.149990820491913,15.149799519723656,15.514389296137416,15.243023081564194,15.325550804680775,15.594101226966327,15.270439568690696
18,180.0,15.15512715845883,15.154921701038615,15.517625312703753,15.248682256706086,15.330716678888024,15.596729691926887,15.275870035545239
19,190.0,15.160255925295994,15.160036035021731,15.520903750764766,15.254360628286092,15.335911157407546,15.599340505500578,15.281322191660855
20,200.0,15.16537320913941,15.16513856864303,15.52422119075133,15.26005362647194,15.341129820514793,15.601932953244859,15.28679153474713
21,210.0,15.170475720311202,15.170226224638386,15.527574658214018,15.265757216084822,15.346368932744165,15.604506541231782,15.292274117875424
22,220.0,15.175560751658752,15.175296169975837,15.530961717986933,15.271468215598377,15.351625242071052,15.607061207369288,15.297766747721603
23,230.0,15.180626062186088,15.180346129754945,15.534380197315231,15.277183523827828,15.356895787209059,15.609596826883362,15.303266412941134
24,240.0,15.185669728517208,15.185374256458287,15.53782812199232,15.28290060214981,15.36217830085155,15.612113531289456,15.308770770277595
25,250.0,15.190690014202513,15.190378986089533,15.541303766385305,15.28861734630761,15.367470573121498,15.614611582012646,15.314277668927668
26,260.0,15.195685641009778,15.195358653343373,15.544805845299416,15.29433152169331,15.372770684560335,15.6170912162282,15.319784821818564
27,270.0,15.200655209972142,15.200312265098754,15.548332672156173,15.300041418762714,15.378076700973597,15.619552784027283,15.325290690736557
28,280.0,15.205597890739723,15.205238652618782,15.551883311954185,15.305745376630526,15.383387323306106,15.621996657417673,15.330793403044439
29,290.0,15.210512536931128,15.210136853301286,15.55545650387595,15.311441731825871,15.388701022050165,15.624423212795255,15.336291932382913
30,300.0,15.21539845214877,15.215006104491588,15.559051715376759,15.317129635209648,15.394016334204673,15.626832901719208,15.341784643653297
31,310.0,15.220254746836599,15.219845806212101,15.56266746117853,15.322807476685496,15.399331971198801,15.629226101594465,15.347270504727483
32,320.0,15.225080991356837,15.224655134003449,15.566303151411255,15.328474240240961,15.404647255124502,15.631603291994395,15.352748253243652
33,330.0,15.22987637608487,15.229433538285678,15.569958146651597,15.334128421932137,15.409961067864643,15.633964872295454,15.358216645049742
34,340.0,15.23464079963514,15.234180390595455,15.57363160341775,15.339769713112593,15.415271299935622,15.636311260422303,15.36367526635158
35,350.0,15.239373079275904,15.238895963375324,15.57732270767391,15.34539581200239,15.420578744724082,15.63864294294454,15.369122343554594
36,360.0,15.244073632706973,15.243579183568361,15.581031367618587,15.351007340071964,15.42588077639571,15.640960244831046,15.374557750259697
37,370.0,15.248741888688508,15.248229567708739,15.584756276340224,15.356603218337884,15.431178111673807,15.643263608799904,15.37998006676103
38,380.0,15.253377444865079,15.25284755877351,15.588497782504401,15.362181839095712,15.436469722810637,15.64555343537304,15.385389114022304
39,390.0,15.257979781963199,15.257432200789573,15.592254345542079,15.36774335726995,15.441754109950102,15.647830155868444,15.39078365135461
40,400.0,15.262548441756755,15.261983572219561,15.596026516835838,15.3732861210516,15.447031157468647,15.650094219664368,15.396163590122887
41,410.0,15.267084455310277,15.266501278090523,15.59981310740923,15.37881073847334,15.452299747002842,15.652345903061194,15.40152780361919
42,420.0,15.271586995400233,15.270985632176881,15.603614033416292,15.384315418478485,15.457559173931164,15.654585555987719,15.40687583978854
43,430.0,15.276055703234142,15.275435964962854,15.607428511233834,15.38980044974854,15.462808999672063,15.656813605705489,15.412205871276441
44,440.0,15.28048982085016,15.279851945393359,15.611256975693198,15.395263531295114,15.468049603167957,15.659030340897294,15.417520114695067
45,450.0,15.284889607273112,15.284234411420083,15.615098088256516,15.400707059514668,15.473278839833851,15.661236230229642,15.422815373706221
46,460.0,15.289256554699879,15.28858240746656,15.618952277217877,15.40612731884588,15.478496301156632,15.663431474654203,15.428092557804247
47,470.0,15.293588397610844,15.292895836974955,15.622817938437578,15.41152531885994,15.483703184237038,15.665616451321574,15.433351944466404
48,480.0,15.297886088341242,15.29717530456381,15.626696493620871,15.416902577046413,15.488896299929436,15.667791505755247,15.438587547102365
49,490.0,15.302150371274873,15.30142031185689,15.630586919290508,15.422254904041274,15.494079287053713,15.669956939439269,15.44380969933101
50,500.0,15.306379907257137,15.305629763524793,15.63448806732842,15.427583385113246,15.499244241636388,15.672113008930362,15.449006935067326
51,510.0,15.31057519404931,15.309807262449988,15.638400785530672,15.432890435459468,15.50439996731533,15.674260099638298,15.454181619514841
52,520.0,15.314735783584277,15.313949694904446,15.642323837650057,15.438170098846525,15.509540319759855,15.676398373587887,15.459338674341979
53,530.0,15.318861649122807,15.318057595822888,15.646257927668076,15.443421156143026,15.51466503267605,15.678528231117127,15.464472302494839
54,540.0,15.322954047835163,15.32212959342341,15.65020145801799,15.448651644006839,15.519778944998952,15.680649838886598,15.469587609655571
55,550.0,15.327011310511384,15.32616913336064,15.654156210736211,15.453855727941118,15.524874713642053,15.682763657345328,15.47467438557426
56,560.0,15.331035448914553,15.33017212801741,15.658119731673164,15.459042485586242,15.529949939292713,15.684869698159781,15.479742277647448
57,570.0,15.335025873953663,15.334145765365195,15.662092926664805,15.464191669974884,15.535011641539745,15.68696846176351,15.484798685273084
58,580.0,15.338982790468336,15.338074602992341,15.66607532637226,15.469316996402567,15.540058701195315,15.689059934879335,15.489814537844687
59,590.0,15.342904568552116,15.341985301913068,15.670066588128508,15.47443186779704,15.54508840313887,15.691144622714699,15.494810282029972
60,600.0,15.346787593268328,15.345848241465935,15.674067142700721,15.479496627181808,15.550100654093097,15.693222627913858,15.499782776103489
61,610.0,15.350632579351114,15.34967980399722,15.678075477842647,15.484636534746675,15.555095041376033,15.695294203939715,15.504715867874907
62,620.0,15.354464923402201,15.35348735265418,15.682091779424791,15.489445420040369,15.560068030719838,15.697359509004752,15.50965854960536
63,630.0,15.358244831895135,15.357252345280326,15.68611788489163,15.494775723643178,15.565033576058177,15.699418975037123,15.514688192805593
64,640.0,15.362010668384716,15.360992150764451,15.690149579600687,15.497516332431703,15.570078114669192,15.701472567019405,15.519082820998301
65,650.0,15.365728577585502,15.364704303450218,15.694190678463425,15.502180735315314,15.574319307094402,15.703520784040625,15.523408493890136
66,660.0,15.369402006152253,15.3682973728244,15.698237530984368,15.509490060061296,15.566899204677904,15.705563473433102,15.52911153773683
67,670.0,15.372802118471894,15.37243494703183,15.702292387566064,15.514246626153488,15.58468307566782,15.707601217007502,15.5339504435766
68,680.0,15.376379629938418,15.374507810731409,15.706353764204913,15.519036198855112,15.589480540759709,15.709633974058303,15.538700875632287
69,690.0,15.380261933965333,15.379165265316571,15.710422210612746,15.52388860558769,15.594374645301018,15.711661999506656,15.543451541098726
70,700.0,15.383886247939113,15.382689002523804,15.714497432373694,15.528658525005477,15.599189296373662,15.71368561868976,15.548119511466231
71,710.0,15.387406535152413,15.386202644566724,15.718578729182235,15.533447011755065,15.604005358921764,15.715704866213642,15.552858726742967
72,720.0,15.390831940234255,15.38969876461648,15.722666018873436,15.538170641679944,15.608778236141514,15.717719961613,15.557527903810268
73,730.0,15.39427366879217,15.393101084660513,15.726759307355064,15.542795817771248,15.613539359162276,15.719731148966574,15.562148737122769
74,740.0,15.397714681610303,15.396549341281117,15.730858041357537,15.547598019466495,15.61828626930904,15.721738654952825,15.566805084085507
75,750.0,15.401172412286572,15.399894473044808,15.734963206099893,15.552200187594964,15.622957738687328,15.723742412340437,15.570725699174014
76,760.0,15.404498394556562,15.403251272806838,15.739072507878065,15.556828258627489,15.627696644384672,15.72574288207845,15.575927716896032
77,770.0,15.40782824154797,15.406537051949128,15.743187527880805,15.56139166893506,15.63230960012355,15.727740207880327,15.580467049446897
78,780.0,15.411040856663668,15.409980074345246,15.747307090775491,15.565949863037817,15.63701593269507,15.729734434848151,15.584988320263035
79,790.0,15.414378229347685,15.413102635577188,15.751432079510778,15.570478870825639,15.641654859826874,15.731725748416693,15.589465455625897
80,800.0,15.417606781309077,15.41628982774487,15.755561214266216,15.57496897369934,15.64627774954952,15.733714336232016,15.593920881301052
81,810.0,15.420813588678495,15.419472953523984,15.759695112812246,15.579432557571037,15.650850056445174,15.73570039082872,15.598349552501423
82,820.0,15.42398239230977,15.422628186177997,15.763832902585385,15.583866369125287,15.65540921313174,15.737684070767097,15.602748989655597
83,830.0,15.427133542203244,15.425767403245095,15.767973886126438,15.58827238442989,15.659949766840658,15.739665596494978,15.607117661222638
84,840.0,15.430245191833695,15.428840386083042,15.772120510566918,15.592646756851682,15.66447310052617,15.741645024525207,15.611462639632897
