,temperature,A1--Cu--fcc a=3.9199,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214916 a=6.7731,oqmd-1216077 a=2.7499
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.21085155766497526,0.21160658205598593,0.46268791552125593,0.2068588600557805,0.19459892262414244,0.9412001821951804,0.20266622429028797
2,20.0,2.1858461772573294,2.1905969173533046,3.571279141486071,2.2562028869801862,2.1555163807637587,3.841672722464111,2.218878039199672
3,30.0,5.915620053015226,5.923356157529666,7.716450016959908,6.061453126111932,5.926475477279968,7.652249460799406,6.011950887073798
4,40.0,9.734232218397988,9.742705305911784,11.37109049693665,9.907131181203924,9.786413217766253,11.180291709752789,9.863031322571748
5,50.0,12.924036486357961,12.932046160229808,14.250729699337837,13.094143727478858,12.996617969025884,14.030627644131647,13.058443815227582
6,60.0,15.398726219025761,15.405839293519444,16.439095512425943,15.553294607666844,15.475980753361181,16.21030379780641,15.524873399777892
7,70.0,17.27473808067424,17.28089236626237,18.089648475277148,17.410375132026644,17.348706294217365,17.85029861549278,17.387601760089282
8,80.0,18.69560066601457,18.70087849630043,19.34114091706413,18.812996847870885,18.763139988958592,19.086920876212012,18.794508105990335
9,90.0,19.781248005833504,19.785772250442,20.300555967070455,19.882514482725774,19.841602740451677,20.029125224167917,19.867287042752835
10,100.0,20.621377430789682,20.625269929634392,21.045878312237008,20.708889003582104,20.67483452775322,20.756852831482966,20.696173374359574
11,110.0,21.280605878347206,21.283973531037127,21.632913204875035,21.356560115377146,21.327841055713048,21.327104631167547,21.345806792901005
12,120.0,21.80506584651808,21.807997901759265,22.101528651654448,21.871351783899932,21.846846936649683,21.78032295187843,21.862153750451494
13,130.0,22.227811879741804,22.230381296365955,22.480390718594062,22.286002179310692,22.264873820932102,22.145366466699077,22.278053886271508
14,140.0,22.572751037586276,22.575017001626893,22.79032458812564,22.624137339739104,22.60575021012958,22.443047729706908,22.61720613740971
15,150.0,22.85738138569964,22.859391870364124,23.0466421271063,22.90301992829912,22.886885273379082,22.688568037583142,22.896926194468616
16,160.0,23.094675108216407,23.096469107501278,23.26074387552666,23.13543010965198,23.121166710954896,22.89317909815369,23.130033322468815
17,170.0,23.294373608205767,23.29598296854622,23.441224907572295,23.330954462729903,23.318261165370842,23.06532000812036,23.326143327376794
18,180.0,23.46388410199366,23.46533498242142,23.594644055399453,23.496875846405143,23.485511928253967,23.211401519788165,23.492561204842684
19,190.0,23.608906423472206,23.610220445082252,23.726064343811647,23.63879416082524,23.628565109714923,23.336352838798565,23.63490383249715
20,200.0,23.733876172804184,23.735071319639705,23.839436918875016,23.761064464450023,23.751811533599845,23.444007409224792,23.757539443126298
21,210.0,23.84228173486607,23.843373060103865,23.937876941387863,23.86710994903707,23.858702387367018,23.537378446849686,23.863901564236276
22,220.0,23.936893761714636,23.937893942727477,24.02386412813022,23.959648228509653,23.951977429828595,23.618858131302826,23.956716001718068
23,230.0,24.01993322033729,24.0208529968963,24.099390160330987,24.04085688397608,24.033831930290983,23.690363317125847,24.03816689146241
24,240.0,24.093195831231757,24.094044353175693,24.166068211779017,24.11249594578452,24.106040175841628,23.75344333687634,24.110019555180447
25,250.0,24.158145201341533,24.158930306038506,24.225215175325445,24.17599949586396,24.170047836383688,23.809360623892683,24.17371238156436
26,260.0,24.215983236657394,24.216711671679384,24.27791400293037,24.232544879796283,24.227041750256717,23.859151628346673,24.230426248579693
27,270.0,24.267703890784183,24.268381493687816,24.325061411901913,24.283105510151067,24.278003163331494,23.903673291701654,24.281137486853673
28,280.0,24.314134567590262,24.314766411910554,24.367404716767854,24.32849152152537,24.323748718293697,23.943638829433137,24.32665865776103
29,290.0,24.3559682887076,24.35655880320395,24.405570504569667,24.369381343876114,24.364962286724953,23.979645520930415,24.367670222157592
30,300.0,24.393788889458015,24.394341956028768,24.440087137448916,24.406346423746445,24.40221989229162,24.012196468816104,24.404745336202627
31,310.0,24.42809090594653,24.42860994048088,24.471402544158025,24.439870730176935,24.436009375614926,24.041717768181147,24.43836941606866
32,320.0,24.45929538611517,24.45978340559368,24.499898386957287,24.470366258044955,24.466746023620427,24.06857215302546,24.46895568795315
33,330.0,24.487762546609606,24.488222225082307,24.525901418405738,24.498185435267814,24.494785077394237,24.09306991764818,24.496857632609757
34,340.0,24.513801970680444,24.51423568615296,24.549692643621928,24.523631117116228,24.520431807385133,24.115477714279358,24.522379009690027
35,350.0,24.537680875508414,24.538090749446702,24.57151475685775,24.546964686696036,24.543949679360125,24.136025683805354,24.5457819825548
36,360.0,24.55963085361563,24.560018784330193,24.591578212123366,24.56841265900113,24.5655670117181,24.154913269321884,24.5672937421461
37,370.0,24.579853400507563,24.580221091511024,24.610066205826357,24.588172094935693,24.585482433139152,24.172313982200304,24.58711193724159
38,380.0,24.59852447098678,24.59887345516222,24.627138787651326,24.606415063218062,24.603869380365342,24.18837933006018,24.60540914973692
39,390.0,24.615798253610187,24.616129913909237,24.642936268963467,24.623292336090056,24.62087982361138,24.203242070285953,24.62233660141651
40,400.0,24.631810312419518,24.632125899619325,24.657582062073978,24.63893646502524,24.636647366949735,24.217018917785534,24.638027238882014
41,410.0,24.646680213843354,24.64698086186872,24.671185056013663,24.653464352138567,24.651289840336403,24.22981280880178,24.65259831264626
42,420.0,24.660513732677952,24.66080047187669,24.683841612992513,24.666979409289773,24.664911475992746,24.241714801778695,24.66615354270313
43,430.0,24.6734047122857,24.673678480892956,24.69563725295805,24.679573378529177,24.67760474343073,24.25280568009361,24.67878494441283
44,440.0,24.685436639335478,24.68569829349657,24.706648080536155,24.69132787306273,24.689451902730355,24.263157308756547,24.690574374071833
45,450.0,24.69668398197958,24.69693430449437,24.7169419982781,24.702315686600773,24.700526324336096,24.272833787194504,24.701594842179972
46,460.0,24.707213331135222,24.707453039105378,24.72657974189047,24.712601909909726,24.71089361453721,24.28189243232001,24.711911633322064
47,470.0,24.717084377135716,24.717314128676346,24.735615766616895,24.72224488628385,24.720612578547737,24.290384619770734,24.721583264494367
48,480.0,24.72635074835203,24.72657114852645,24.74409900865681,24.731297031866525,24.72973604737576,24.298356506177512,24.73066230787607
49,490.0,24.735060733546494,24.735272339558527,24.75207354130558,24.73980554221477,24.738311589997547,24.30584965126967,24.739196099498436
50,500.0,24.743257905966296,24.743461231793013,24.759579142092083,24.74781300271214,24.74638212866037,24.312901555337753,24.747227351485325
51,510.0,24.750981664169494,24.751177184654622,24.766651784403507,24.755357917490155,24.753986471976862,24.319546124941024,24.754794682552472
52,520.0,24.758267701984824,24.758455856486687,24.77332406485735,24.762475169032534,24.76115977821842,24.325814077583807,24.761933078973872
53,530.0,24.765148418006103,24.76532961362156,24.77962557581276,24.76919641861098,24.767933958906625,24.331733294308272,24.768674296219718
54,540.0,24.771653273343308,24.771827887825726,24.785583230908244,24.77555045610725,24.774338031432844,24.337329127714096,24.775047209823445
55,550.0,24.777809104944197,24.77797748928291,24.791221550264183,24.7815635063842,24.780398427856223,24.34262467172275,24.781078122656233
56,560.0,24.783640400683165,24.783802881417877,24.79656291094491,24.787259498244065,24.78613926599266,24.347640998404934,24.786791034697863
57,570.0,24.789169541429775,24.78932642274457,24.80162776742919,24.792660301112917,24.791582587985605,24.352397366386114,24.792207880416168
58,580.0,24.79441701457017,24.79456858017742,24.806434846116172,24.797785933778993,24.79674857069445,24.35691140465241,24.79734873813585
59,590.0,24.79940160274317,24.79954811754336,24.811001317293247,24.802654748903286,24.801655711672318,24.36119927501941,24.8022320150981
60,600.0,24.804140551001034,24.80428226264094,24.81534294750131,24.80728359645189,24.80632099389251,24.365275816038295,24.806874611372276
61,610.0,24.808649715209096,24.808786855444826,24.819474234803437,24.811687968746284,24.810760031946778,24.36915467072534,24.811292065343896
62,620.0,24.812943693999607,24.813076479962984,24.823408529112502,24.81588212946341,24.81498720206802,24.372848400154197,24.81549868310108
63,630.0,24.817035946385424,24.817164581689006,24.827158139426746,24.81987922858345,24.81901575799635,24.37636858467308,24.819507653721768
64,640.0,24.82093889670335,24.821063572496925,24.83073442958393,24.8236914049986,24.822857934381762,24.37972591425479,24.823331152180288
65,650.0,24.82466402851353,24.824784924423877,24.834147903902444,24.82732987826104,24.826525039281563,24.38293026929923,24.826980431388435
66,660.0,24.828221968702856,24.828339253665842,24.837408283921803,24.83080503079439,24.83002753700791,24.385990793016354,24.830465904630707
67,670.0,24.83162256293301,24.831736395996046,24.84052457727763,24.83412648165639,24.833375122468585,24.38891595638042,24.83379721955451
68,680.0,24.834874943496786,24.83498547451554,24.843505139614443,24.837303152824504,24.836576788003963,24.391713616510753,24.836983324659368
69,690.0,24.837987590379022,24.838094960683815,24.846357730336827,24.840343328893084,24.83964088352626,24.394391069228288,24.84003252916494
70,700.0,24.84096838631059,24.841072729287067,24.849089562879655,24.843254710883304,24.842575170761435,24.396955096444113,24.842952556976947
71,710.0,24.843824666502044,24.843926108156932,24.851707350111642,24.846044464824963,24.845386872240873,24.399412008948016,24.845750595425727
72,720.0,24.84656326360008,24.846661923054576,24.854217345397895,24.848719265711942,24.848082715564704,24.401767685101333,24.848433339342538
73,730.0,24.849190548411233,24.849286538370297,24.856625379788408,24.85128533728403,24.850668973524805,24.404027605879453,24.851007030958932
74,740.0,24.851712466812643,24.85180589397559,24.85893689575141,24.853748488108245,24.85315150047085,24.40619688664581,24.853477496107367
75,750.0,24.85413457329952,24.854225538770123,24.861156977799872,24.856114144350908,24.855535765321854,24.408280306004187,24.855850177076814
76,760.0,24.85646206145154,24.856550661087503,24.863290380349717,24.8583873795644,24.857826881612915,24.410282332033365,24.858130162495634
77,770.0,24.858699791698346,24.858786116461793,24.865341553077325,24.860572941803163,24.86002963480683,24.412207146167244,24.860322214527024
78,780.0,24.860852316616878,24.860936452871165,24.867314664039544,24.862675278347627,24.862148507220052,24.41405866496376,24.862430793665922
79,790.0,24.862923904006788,24.86300593380377,24.8692136207721,24.864698558259438,24.864187700762557,24.415840559971347,24.864460081360622
80,800.0,24.864918558003275,24.864998559347548,24.87104208957082,24.86664669299398,24.86615115770062,24.417556275876564,24.86641400068859
81,810.0,24.86684003834082,24.866918085443125,24.872803513127987,24.868523355254098,24.868042579658134,24.419209047107366,24.8682962352638
82,820.0,24.86869187804778,24.868768041537162,24.874501126684983,24.870331996245806,24.86986544503728,24.420801913036332,24.87011024654588
83,830.0,24.870477399634808,24.870551746799464,24.87613797284209,24.872075861513906,24.8716230249353,24.422337731914627,24.87185928972255
84,840.0,24.872199729957583,24.87227232491048,24.877716915146525,24.873758005458882,24.873318397807832,24.42381919366512,24.873546428269083
85,850.0,24.873861813869937,24.87393271775609,24.87924065058072,24.875381304678832,24.87495446291491,24.42524883162711,24.875174547327262
86,860.0,24.875466426782822,24.875535697923564,24.880711721046875,24.876948470239405,24.87653395266352,24.426629033363326,24.87674636601868
87,870.0,24.877016186215748,24.877083880293032,24.882132523932732,24.87846205896422,24.87805944401156,24.427962050603156,24.878264448763982
88,880.0,24.87851356245842,24.878579732662587,24.883505321855356,24.87992448384324,24.879533368944422,24.429250008404615,24.87973121571776
89,890.0,24.879960888388613,24.880025585523768,24.884832251644923,24.8813380236249,24.880958024162574,24.43049491360622,24.881148952396806
90,900.0,24.881360368521964,24.88142364118784,24.88611533263449,24.882704831670534,24.882335579971656,24.43169866262559,24.882519818562876
