calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
acf6a14c-7b1e-4f3e-af7b-c246d8ee8595,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754043015126228,A3'--alpha-La--double-hcp--0001,0001,2064.43
f7ec7009-0c71-4d63-b688-2da710cda0fb,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754043015126228,A3'--alpha-La--double-hcp--1012-2,1012-2,2170.53
928b51aa-d91c-4225-995a-579b51046617,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754043015126228,A3'--alpha-La--double-hcp--2021-1,2021-1,2243.44
26e89765-95bc-41f7-9ffc-0c1aa78a705c,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754043015126228,A3'--alpha-La--double-hcp--1011-1,1011-1,2250.77
cf066af0-779a-45c7-aa39-60b45be49a71,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754043015126228,A3'--alpha-La--double-hcp--2021-2,2021-2,2367.36
368e74b7-a33b-4b85-97ea-f4f14637b083,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754043015126228,A3'--alpha-La--double-hcp--1120,1120,2403.50
7565661c-ded9-44f6-bd6a-21f2d925713b,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754043015126228,A3'--alpha-La--double-hcp--2131-1,2131-1,2443.39
48c31193-afa3-4852-8ade-19cb9ff2d37c,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754043015126228,A3'--alpha-La--double-hcp--2241,2241,2448.48
fc6ebec7-cf10-4727-94bd-154339e54686,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754043015126228,A3'--alpha-La--double-hcp--1010,1010,2453.64
561966ea-340e-4fd1-8220-c04d52d18b9a,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754043015126228,A3'--alpha-La--double-hcp--2132-2,2132-2,2455.62
d5ec0fbd-58a4-4006-ac1f-02e5da30a088,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754043015126228,A3'--alpha-La--double-hcp--1011-2,1011-2,2475.12
efd2f662-890a-4107-8c9e-c49fea3ecd5c,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754043015126228,A3'--alpha-La--double-hcp--2132-1,2132-1,2476.78
2034eb2c-e43d-4195-9287-a535d3739c1a,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754043015126228,A3'--alpha-La--double-hcp--1121,1121,2481.44
8ee1e68c-603f-457f-a5b3-9fc31e0435bd,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754043015126228,A3'--alpha-La--double-hcp--1012-1,1012-1,2487.66
fade2129-b4e0-45c0-afa2-e38c67e3e932,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754043015126228,A3'--alpha-La--double-hcp--2130,2130,2497.30
e34c3520-33a1-4221-96e1-30901c71bf2c,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754043015126228,A3'--alpha-La--double-hcp--2112,2112,2510.96
4556fac4-2f2c-40ca-8283-d609104cf68a,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.754043015126228,A3'--alpha-La--double-hcp--2131-2,2131-2,2528.88
31bad213-c195-4087-8dc2-1f9ec4572111,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059706966706,A3--Mg--hcp--0001,0001,2070.69
77930ffd-5a37-40b7-a46b-5e084dda24f4,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059706966706,A3--Mg--hcp--1011-2,1011-2,2194.51
fec208f4-cc07-4067-b829-4c301ded7418,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059706966706,A3--Mg--hcp--1010-1,1010-1,2216.65
1e7a0a8d-fb86-46ef-8d4c-13ebc3bfa087,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7419059706966706,A3--Mg--hcp--2021-1,2021-1,2256.46
