key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
98e7062d-9687-4060-b19f-0d49ff9fb511,A1--Cu--fcc,oqmd-1214560,dynamic,False,-5.769996898197249,-5.769996898197249,3.92008119372456,3.92008119372456,3.92008119372456,90.0,90.0,90.0
2b4fb5fa-efb2-4e82-b9d4-bf1d9689bc0e,A1--Cu--fcc,mp-126,static,False,-5.76999689819,-5.76999689819,3.9200811877108777,3.9200811877108777,3.9200811877108777,90.0,90.0,90.0
ad5c411b-79e8-42cb-aa13-a0e61b904a36,A1--Cu--fcc,oqmd-7522,dynamic,False,-5.769996491122749,-5.769996491122749,3.9198527678362467,3.9198527678362467,3.9198527678362467,90.0,90.0,90.0
1ecad16d-1193-4261-91a2-f8b547ded33b,A2--W--bcc,A2--W--bcc,dynamic,True,-5.769984603008499,-5.769984603008499,3.920088013903728,3.920088013903728,3.920088013903728,90.0,90.0,90.0
247fdff3-bf42-46cc-967a-0b4c230355b5,A6--In--bct,oqmd-1215718,dynamic,True,-5.769984603008499,-5.769984603008499,3.920088013903729,3.920088013903729,3.920088013903729,90.0,90.0,90.0
f7bb7b3d-eae9-4892-bcac-4484d254a231,A6--In--bct,A6--In--bct,static,True,-5.769984603008499,-5.769984603008499,3.920088013903728,3.920088013903728,3.920088013903728,90.0,90.0,90.0
8917d9be-df6e-402d-932f-af6733d4da98,A6--In--bct,oqmd-1215718,static,True,-5.769984603007999,-5.769984603007999,3.920088013903728,3.920088013903728,3.920088013903728,90.0,90.0,90.0
62e1a4ac-1e38-466f-b723-904e3d6bfd7b,oqmd-1214649,oqmd-1214649,static,True,-5.769984588713199,-5.769984588713199,3.9200666769602237,3.9200666769602237,3.9200666769602237,90.0,90.0,90.0
7a26e3f3-b7be-4682-82ad-479f70ba7803,A5--beta-Sn,A5--beta-Sn,dynamic,True,-5.769980903922499,-5.769980903922499,3.920090178125361,3.920090178125361,3.920090178125361,90.0,90.0,90.0
7ed0c947-ceb2-48a0-9fd7-85b9e624402e,oqmd-1214649,oqmd-1214649,dynamic,True,-5.769978760178599,-5.769978760178599,3.9200918850557636,3.9200918850557636,3.9200918850557636,90.0,90.0,90.0
4558a878-a666-4db0-96f2-bc7c13782490,oqmd-1215807,oqmd-1215807,dynamic,True,-5.7699784473958315,-5.7699784473958315,3.9200911497228375,3.9200911497228375,3.9200911497228375,90.0,90.0,90.0
30a35665-4e77-47ea-9b23-d5ebf3fafa3a,oqmd-1215896,oqmd-1215896,static,True,-5.769975320770999,-5.769975320770999,3.9200878328181687,3.9200878328181687,3.9200878328181687,90.0,90.0,90.0
6aafb7ff-5ce6-4f76-a35f-ef25ea3c1010,A6--In--bct,A6--In--bct,dynamic,True,-5.769972302298999,-5.769972302298999,3.9200947313720698,3.9200947313720698,3.9200947313720698,90.0,90.0,90.0
8bc2ef99-caf9-4679-84cd-1c0fb58111a5,oqmd-1215094,oqmd-1215094,dynamic,True,-5.769972302298124,-5.769972302298124,3.9200946944427173,3.9200946944427173,3.9200946944427173,90.0,90.0,90.0
ca35e32f-8266-4bab-85e2-3d0ff66ce289,oqmd-1215985,oqmd-1215985,dynamic,True,-5.7699723022914995,-5.7699723022914995,3.920094781015642,3.920094781015642,3.920094781015642,90.0,90.0,90.0
e45e192a-9581-4706-b62e-b94c7d7de3a9,A6--In--bct,A6--In--bct,box,True,-5.769972302288999,-5.769972302288999,3.920094730669136,3.920094730669136,3.920094730669136,90.0,90.0,90.0
ed3956f5-0770-47c6-a091-9d6a885230aa,A6--In--bct,oqmd-1215718,box,True,-5.769972302288999,-5.769972302288999,3.920094730669136,3.920094730669136,3.920094730669136,90.0,90.0,90.0
5092b1c3-b562-49c9-89e3-c61585688882,A1--Cu--fcc,oqmd-7522,static,False,-5.769959996027499,-5.769959996027499,3.920101405557291,3.920101405557291,3.920101405557291,90.0,90.0,90.0
d87ea96e-3827-46fb-a785-57c0c1b27779,A1--Cu--fcc,oqmd-1214560,static,False,-5.769959996018999,-5.769959996018999,3.9201014374457723,3.9201014374457723,3.9201014374457723,90.0,90.0,90.0
8e1a2433-7b05-45c7-9f4c-bc34b00ec547,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.769959996018999,-5.769959996018999,3.9201014374457728,3.9201014374457728,3.9201014374457728,90.0,90.0,90.0
0357a610-cbf7-460d-b8e6-07a197dac5e8,A7--alpha-As,A7--alpha-As,dynamic,True,-5.769959996009999,-5.769959996009999,3.9201014312400098,3.9201014312400098,3.9201014312400098,90.0,90.0,90.0
2902f548-64c9-49b2-9523-8dea94b0fd9c,A1--Cu--fcc,oqmd-1214560,box,False,-5.76995999285175,-5.76995999285175,3.92007641937011,3.92007641937011,3.92007641937011,90.0,90.0,90.0
571052ed-3fdc-4ae4-a0f9-b83f099c0dfb,A1--Cu--fcc,oqmd-7522,box,False,-5.76995999285175,-5.76995999285175,3.92007641937011,3.92007641937011,3.92007641937011,90.0,90.0,90.0
4b77f025-f532-43eb-862f-5e9c8bbeced1,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.769959992847499,-5.769959992847499,3.9200764193595403,3.9200764193595403,3.9200764193595403,90.0,90.0,90.0
df164929-e876-4bd2-9ca9-dd6af2396e75,A1--Cu--fcc,mp-126,box,False,-5.769959992835998,-5.769959992835998,3.92007641938311,3.92007641938311,3.92007641938311,90.0,90.0,90.0
3b35d4e3-0fb6-4829-bd73-122b495d3502,oqmd-1215807,oqmd-1215807,static,True,-5.769920703834665,-5.769920703834665,4.799943404494939,2.772560608167974,4.797631212532743,90.0,109.35208070869884,90.0
5f5c2a29-cb69-49c3-baaf-8d379b0ceef7,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-5.762157829341249,-5.762157829341249,2.754043142579314,2.754043142579314,9.225489599944222,90.0,90.0,120.00000000000001
2beaee76-45fb-4385-b526-8e0a0c7e1ea7,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-5.762157829339499,-5.762157829339499,2.754043015126228,2.7540430151262276,9.225488892542591,90.0,90.0,120.00000000000001
a3b47311-ff88-4d77-8838-4b821ada583e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-5.762157829336249,-5.762157829336249,2.7540431373642686,2.7540431373642686,9.22548959500569,90.0,90.0,120.00000000000001
609485c6-fc4d-46b0-945d-3ea8fbe73cae,A3'--alpha-La--double-hcp,oqmd-1215451,static,False,-5.76215782933525,-5.76215782933525,2.7540429526600327,2.7540429526600327,9.22548924588592,90.0,90.0,120.00000000000001
be3b0854-e6d1-4c15-9422-fa42968c65e1,A3'--alpha-La--double-hcp,oqmd-1215451,box,False,-5.7621578292889994,-5.7621578292889994,2.754043026909442,2.7540430269094416,9.22548959495565,90.0,90.0,120.00000000000001
4040cc42-6a6e-49f5-86aa-b36233cc4d12,oqmd-1216077,oqmd-1216077,static,False,-5.761419021442666,-5.761419021442666,2.749944674306284,2.7499446743062834,20.862340008950767,90.0,90.0,120.00000000000001
6a4068de-6e4e-4336-8c4c-7900701340cc,oqmd-1216077,oqmd-1216077,dynamic,False,-5.761419021428333,-5.761419021428333,2.749944833560402,2.7499448335604018,20.862339942827198,90.0,90.0,120.00000000000001
5a4c8d64-2bb5-45da-9f4c-d685200684db,oqmd-1215272,oqmd-1215272,dynamic,True,-5.7599279948154996,-5.7599279948154996,2.741905971515502,2.7419059715155014,4.681777727365231,90.0,90.0,120.00000000000001
