,temperature,A1--Cu--fcc a=3.9199,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214916 a=6.7731,oqmd-1216077 a=2.7499
0,0.0,259.1588794105188,259.14788445379503,240.37940746307794,250.40877795135185,249.21643018941973,220.60786447191185,250.11567157906572
1,10.0,259.12691682099444,259.11674620718355,240.33854971156512,250.37127424355504,249.18460831398923,220.59519544696292,250.08612685616816
2,20.0,258.964316596669,258.955292496187,240.13754952271296,250.18313334526084,249.00929413576148,220.52347034890968,249.91817566807083
3,30.0,258.6828599745737,258.67504863857,239.8097417429523,249.8584538481533,248.68947638551876,220.37227719111172,249.6129381478117
4,40.0,258.34064715341924,258.333997264677,239.41788065954583,249.4565506713461,248.2809756972869,220.16075924169866,249.22670942228063
5,50.0,257.9847523220188,257.97917341194903,238.99683010875478,249.024915198914,247.83184705684621,219.91158519538496,248.80689527113398
6,60.0,257.64470690496745,257.64009710006843,238.56454745343225,248.5935965071157,247.37301257969395,219.64060156896272,248.38377712096724
7,70.0,257.3370279389782,257.3332834066337,238.13030860136027,248.17980432197837,246.92239562334376,219.35738471993506,247.97478784428085
8,80.0,257.0702679584588,257.06728565681544,237.69891555403788,247.79291673489732,246.48996548020526,219.06746019779254,247.58949609103985
9,90.0,256.8484481765641,256.84612352472215,237.27283588266,247.43783054668407,246.08111629571147,218.7739878914329,247.23296276029527
10,100.0,256.67307556656823,256.6713096317127,236.8532994003565,247.1169331154604,245.69866335938988,218.47878182171752,246.90771740353185
11,110.0,256.54428537467885,256.5429751058344,236.44087293529137,246.83120596286037,245.3439618602922,218.18288551934899,246.61486769619347
12,120.0,256.4614664198366,256.46051227217197,236.03576462350063,246.58084327327228,245.01753708038544,217.88689420439366,246.35471496210238
13,130.0,256.4236294705629,256.42292710013203,235.63798682487638,246.36559909465223,244.7194344423515,217.59114049458023,246.1271152322866
14,140.0,256.4295896382657,256.4290411592368,235.24744598656042,246.18499481072072,244.44943366657333,217.29579516524225,245.93167096135534
15,150.0,256.47809605359083,256.47759990150377,234.86400076236305,246.03841993297462,244.20716414306855,217.0009315535274,245.76785713727
16,160.0,256.56788616344346,256.56733715536154,234.4874832122783,245.9252231529235,243.99218073427707,216.70656300865562,245.6350858938228
17,170.0,256.69772642489505,256.69702042569463,234.1177135493968,245.84471992699216,243.80400198336557,216.41266942263064,245.53273794632972
18,180.0,256.8664179938839,256.8654534997112,233.75452215368094,245.79624948086794,243.64213508696037,216.11920580111428,245.46020956724172
