,temperature,A1--Cu--fcc a=3.9199,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214916 a=6.7731,oqmd-1216077 a=2.7499
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.7924130567231773e-06,2.7404278616816877e-06,-4.101813087137183e-07,2.8501776102568023e-06,2.045234282709427e-06,1.8217033530922834e-06,2.490325281360105e-06
2,20.0,8.190441505419705e-06,8.127084732913191e-06,1.222012385966128e-06,8.357772020909284e-06,6.489686864556139e-06,4.660575217670602e-06,7.5234138344495795e-06
3,30.0,1.455827002911985e-05,1.4493023374329766e-05,4.522895765347873e-06,1.4886753790313994e-05,1.2174759899978885e-05,7.918882080945732e-06,1.3688115104864135e-05
4,40.0,2.000196063843486e-05,1.9935261137250995e-05,7.78366917538916e-06,2.0502884439626826e-05,1.7284976414614136e-05,1.0805079831164998e-05,1.9099804254569078e-05
5,50.0,2.4104682823635902e-05,2.403614560987574e-05,1.0467961684800388e-05,2.47964558261906e-05,2.1288715005006787e-05,1.3002517121327928e-05,2.327867004632293e-05
6,60.0,2.706230964259338e-05,2.6991666345707114e-05,1.2577307213619629e-05,2.7959092045471744e-05,2.4289025318156694e-05,1.4552929240166057e-05,2.6375569732044495e-05
7,70.0,2.9166222764868084e-05,2.909339514134843e-05,1.42242698098143e-05,3.0276272240093542e-05,2.6520756964957835e-05,1.5602698491426964e-05,2.865544016238621e-05
8,80.0,3.0660986213769545e-05,3.058578894599863e-05,1.5523004745671223e-05,3.198780069904767e-05,2.819526142791188e-05,1.6293070471064813e-05,3.0347111906631188e-05
9,90.0,3.1724852526054834e-05,3.16474836245999e-05,1.6563191769679916e-05,3.326837354872923e-05,2.9469768887295645e-05,1.673254301715371e-05,3.1619061806237384e-05
10,100.0,3.248184882158304e-05,3.240243774631564e-05,1.7411088804206505e-05,3.423996446476711e-05,3.0455697732406874e-05,1.6998303579179904e-05,3.258943827649177e-05
11,110.0,3.3017264104413766e-05,3.293567410694369e-05,1.8114769831403522e-05,3.498638841331933e-05,3.123067544087378e-05,1.7143374297047026e-05,3.333968027926418e-05
12,120.0,3.3390221342667316e-05,3.330645398121005e-05,1.8708819589794935e-05,3.556565776606412e-05,3.1848571310611284e-05,1.720446994407432e-05,3.3926565875890986e-05
13,130.0,3.364182868943838e-05,3.3556211412324525e-05,1.9217895933057038e-05,3.601887392636991e-05,3.234726826671009e-05,1.7206819087908597e-05,3.4390028234279885e-05
