,temperature,B2--CsCl a=2.8723,mp-1226211 a=2.8177,oqmd-1219850 a=4.1448,oqmd-1229015 a=2.5796
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.016157101059126735,0.020751576586091742,0.06288581384035652,0.08042151464432439
2,20.0,0.15112461173461303,0.20768328737837968,0.542161142253001,0.603530766233862
3,30.0,0.637809795772694,0.8593164360892775,1.86618362854587,1.951305883856226
4,40.0,1.6975923234567734,2.1137026148577958,3.9535892686853513,4.042967953231932
5,50.0,3.2854310900587307,3.8413013726226994,6.390226488808359,6.473074276625576
6,60.0,5.1855276426065915,5.8132230589188545,8.818728177643619,8.890558387314064
7,70.0,7.176262399193805,7.823707675216808,11.03857267710406,11.098776038656093
8,80.0,9.101753259437647,9.73580527926945,12.97374588318595,13.023505192228921
9,90.0,10.876142120832537,11.478281328671336,14.619140655665937,14.660171982381767
10,100.0,12.464387373325314,13.025806314725106,16.001662871428373,16.035636662233102
11,110.0,13.862009204698584,14.379827174164014,17.158529110732694,17.186869534587515
12,120.0,15.0804144563848,15.55512972157629,18.126978888102332,18.150832633814986
13,130.0,16.137853088177874,16.571743945931637,18.940182354003394,18.960449650595514
14,140.0,17.054393264932422,17.45055987976308,19.626133205809346,19.643514195867542
15,150.0,17.849384035540822,18.211196577608067,20.20782894613073,20.222867691325856
16,160.0,18.54033601350844,18.87113093757212,20.70391616425711,20.71703707223492
17,170.0,19.142560412053488,19.445484298738148,21.129431649866067,21.140967929159608
18,180.0,19.669186594498296,19.94712566560429,21.4964898326926,21.50670513864333
19,190.0,20.131349601169774,20.386907609057687,21.814867974295325,21.8239726923319
20,200.0,20.53843804869909,20.7739404027416,22.092483926990933,22.10064738650844
21,210.0,20.898347822770962,21.115859004573828,22.335777839683516,22.34313749231812
22,220.0,21.217716666178397,21.419063491749444,22.550013802523996,22.55668215105117
23,230.0,21.50213025953331,21.688926818244415,22.73951708276234,22.74558694436965
24,240.0,21.75629812693072,21.92997015432385,22.90786050621281,22.91340903898731
25,250.0,21.984201278894027,22.14600884308734,23.058011071374995,23.063102877959057
26,260.0,22.189214918131167,22.34027294294488,23.19244559850394,23.197135136939067
27,270.0,22.37420985993699,22.515506367018833,23.313242290348203,23.317575761244942
28,280.0,22.541636135627268,22.674048279592327,23.422153532044874,23.426170367067286
29,290.0,22.69359185557589,22.817899920426406,23.520664042175035,23.524398086745276
30,300.0,22.83187996052527,22.9487795239298,23.6100375463116,23.613518006091308
31,310.0,22.958055057873292,23.068167537259452,23.691354421752322,23.694606625284823
32,320.0,23.073462154274278,23.177343939491404,23.765542208624428,23.768588225910815
33,330.0,23.179268765947707,23.277419126205015,23.833400458995513,23.836259606386037
34,340.0,23.276491612574905,23.369359545289225,23.89562107098451,23.8983103257619
35,350.0,23.36601887412268,23.454009042833928,23.95280500559542,23.955339348363566
36,360.0,23.448628805242645,23.532106694411926,24.005476091935563,24.00786879094338
37,370.0,23.52500535224765,23.60430174919337,24.054092477991365,24.056355326466974
38,380.0,23.595751296919104,23.671166195443092,24.099056168898404,24.101199684150178
39,390.0,23.66139935376999,23.733205360457138,24.140721004771784,24.14275459601054
40,400.0,23.722421568885245,23.790866881219817,24.179399359897086,24.181331470330516
41,410.0,23.779237304951497,23.84454832029932,24.21536778975384,24.217206017426033
42,420.0,23.83222004582692,23.89460365169408,24.248871808731536,24.250623009699687
43,430.0,23.88170321247625,23.9413488011091,24.28012994676215,24.28180032355022
44,440.0,23.927985148464273,23.9850663925809,24.309337205544562,24.3109323832539
45,450.0,23.971333405737948,24.026009826926877,24.336668012981274,24.338193105018725
46,460.0,24.01198843917546,24.06440679593603,24.362278756753753,24.363738421780894
47,470.0,24.05016680006735,24.10046231869038,24.386309963680358,24.387708455138217
48,480.0,24.08606390377125,24.13436137197926,24.408888179956474,24.41022938924982
49,490.0,24.11985643443976,24.166271174969403,24.430127597987045,24.431415092256
50,500.0,24.151704439653848,24.196343178572622,24.450131467854916,24.45136852312985
51,510.0,24.181753159312436,24.22471480190224,24.468993325217188,24.470182955564823
52,520.0,24.210134626283992,24.251510951560423,24.486798062258053,24.487943045509397
53,530.0,24.236969070474103,24.276845353985493,24.503622864085713,24.504725764578158
54,540.0,24.262366153192655,24.300821726450398,24.519538029458946,24.520601218204767
55,550.0,24.286426054651496,24.32353480850586,24.534607691808823,24.535633364412906
56,560.0,24.30924043409452,24.345071272386317,24.54889045408577,24.549880646707877
57,570.0,24.330893279162677,24.36551052824253,24.562439948970443,24.563396552570257
58,580.0,24.351461658786747,24.384925437755502,24.575305334243875,24.57623010732657
