,temperature,mp-1181589 a=5.0767,mp-601848 a=5.7118
0,0.0,0.0,0.0
1,10.0,0.05986652094792055,0.030676950677308735
2,20.0,0.3935607698756802,0.27056241483142335
3,30.0,1.2633444107782157,0.9655259848855191
4,40.0,2.7434284456373903,2.162350297158343
5,50.0,4.6488604099652235,3.7485561428345275
6,60.0,6.722370062012325,5.561627956411939
7,70.0,8.762908251069273,7.44230105559943
8,80.0,10.655180462113265,9.269631600318046
9,90.0,12.347732250269656,10.970141202256297
10,100.0,13.832078764718158,12.509407678318597
11,110.0,15.118902791226356,13.879052600694187
12,120.0,16.229479611844386,15.08562197223407
13,130.0,17.185765473941395,16.14299993048311
14,140.0,18.011069864038262,17.067763800102234
15,150.0,18.72532053486384,17.876653680718483
16,160.0,19.34409545202794,18.58530397959813
17,170.0,19.884370737351162,19.2076713408182
18,180.0,20.357543326003537,19.75596914223936
19,190.0,20.772725793392322,20.240686188335662
20,200.0,21.140922486192416,20.67077715040564
21,210.0,21.46637123195164,21.053847444619382
22,220.0,21.757990248355192,21.396343107500904
23,230.0,22.01796120391435,21.703729602902882
24,240.0,22.253176136086715,21.980644624640018
25,250.0,22.465090162006536,22.231023379928757
26,260.0,22.656072946787848,22.45823163945882
27,270.0,22.833057853127844,22.66512659505534
28,280.0,22.992053234850314,22.85417593773125
29,290.0,23.13957616530578,23.027479228826518
30,300.0,23.275731443707496,23.18686438233067
31,310.0,23.40059764452642,23.333901530613595
32,320.0,23.51712183589293,23.46995435698613
33,330.0,23.625849779447723,23.596207748931448
34,340.0,23.72648874457575,23.713708591306705
35,350.0,23.82276228446559,23.823354699998813
36,360.0,23.91223515770607,23.925934099872745
37,370.0,23.99556238417064,24.022162859509553
38,380.0,24.076285928758097,24.112664960131227
39,390.0,24.152901732337323,24.197953887954675
40,400.0,24.224089062102504,24.27855444877406
41,410.0,24.293870102980517,24.354878713516808
42,420.0,24.362814761609275,24.42731745601495
43,430.0,24.422582392070566,24.49621457672408
44,440.0,24.486917285095238,24.561872822202517
45,450.0,24.545247364122687,24.624568970300892
46,460.0,24.603718334869303,24.68458357663833
47,470.0,24.659444244029455,24.74207955550655
48,480.0,24.713497988866266,24.797332107967566
49,490.0,24.76873930558936,24.850451699305975
50,500.0,24.820731552169036,24.901699098362048
51,510.0,24.87068285518236,24.95105270093572
52,520.0,24.923071133084417,24.998944651701976
53,530.0,24.97113768882156,25.045148336325234
54,540.0,25.02151165701463,25.090075919902002
55,550.0,25.071180275381202,25.133640007318107
56,560.0,25.121541995999742,25.176018332884105
57,570.0,25.166085624784756,25.21735760226801
58,580.0,25.216025166148448,25.257507773594508
59,590.0,25.263342130515728,25.296885432393374
60,600.0,25.31452078272144,25.335240404283144
61,610.0,25.36182396274766,25.372854660622462
62,620.0,25.407313208522535,25.409762891733717
63,630.0,25.45766597074435,25.44570242878633
64,640.0,25.511500871551302,25.48131438211088
65,650.0,25.553188320211174,25.516054686943637
66,660.0,25.611406843203195,25.55044814862654
67,670.0,25.657771203636962,25.584117913969585
68,680.0,25.708462134029688,25.61737238386062
69,690.0,25.76267771051602,25.650231936595542
70,700.0,25.816257110106832,25.682549330205806
71,710.0,25.87073719662124,25.714589710011094
72,720.0,25.91985996827239,25.746193716675627
73,730.0,25.982323104633053,25.777504256203766
74,740.0,26.035001712430287,25.808482586232497
75,750.0,26.1011868103793,25.839135253689673
76,760.0,26.15472327285114,25.869536633208238
77,770.0,26.211977597200484,25.89982414343349
78,780.0,26.277444941283587,25.92971904791719
79,790.0,26.341744593962808,25.959469218686277
80,800.0,26.410116421399348,25.988916825386397
81,810.0,26.474109594325384,26.01850492672831
82,820.0,26.549143817472142,26.047534036836293
83,830.0,26.61501588591906,26.076715032864673
84,840.0,26.684428751275256,26.10555822837185
85,850.0,26.763899989773613,26.134618832316484
86,860.0,26.85126205867094,26.163268780199335
87,870.0,26.90799133839197,26.191738920701166
88,880.0,27.007123042654065,26.220462543935593
89,890.0,27.093313394482625,26.248930319091166
90,900.0,27.177638472908043,26.277377999434975
91,910.0,27.268894723593547,26.305707323131983
92,920.0,27.359911091470426,26.334162207240787
93,930.0,27.46140634852536,26.362402016918793
94,940.0,27.546897063727624,26.390654270191007
95,950.0,27.67805242963695,26.418869535313302
96,960.0,27.763900596355032,26.447544369581895
97,970.0,27.879660112439872,26.47534108484532
98,980.0,28.008473893897847,26.503938357283207
99,990.0,28.112867908910648,26.53198400467107
100,1000.0,,
