,temperature,C1--CaF2--fluorite a=5.4144
0,0.0,0.0
1,10.0,2.720051183133397e-07
2,20.0,1.0183911969199137e-06
3,30.0,2.39677253349495e-06
4,40.0,4.453515142673958e-06
5,50.0,7.108299517211952e-06
6,60.0,1.0091151996462246e-05
7,70.0,1.3108686763542979e-05
8,80.0,1.59575007871664e-05
9,90.0,1.853536233167262e-05
10,100.0,2.081253659898566e-05
11,110.0,2.279732252423128e-05
12,120.0,2.451705006861949e-05
13,130.0,2.600508879921342e-05
14,140.0,2.7295112132771078e-05
15,150.0,2.8416762873334443e-05
16,160.0,2.939563420930224e-05
17,170.0,3.025582558752642e-05
18,180.0,3.1015237528445054e-05
19,190.0,3.168896636198256e-05
20,200.0,3.22897338446511e-05
21,210.0,3.282873569012945e-05
22,220.0,3.331593060525389e-05
23,230.0,3.3756895821122265e-05
24,240.0,3.4158876642487525e-05
25,250.0,3.452856450141473e-05
26,260.0,3.4867160992696025e-05
27,270.0,3.518062438023037e-05
28,280.0,3.5472361455011974e-05
29,290.0,3.574310694408357e-05
30,300.0,3.599760879474688e-05
31,310.0,3.623669637995437e-05
32,320.0,3.6459789540346735e-05
33,330.0,3.667198269961197e-05
34,340.0,3.687484521385446e-05
35,350.0,3.7066559895399914e-05
36,360.0,3.724835448014976e-05
37,370.0,3.7423259585888826e-05
38,380.0,3.759136758712638e-05
39,390.0,3.775167416372434e-05
40,400.0,3.7906158654418975e-05
41,410.0,3.8055143306163994e-05
42,420.0,3.8199820725753524e-05
43,430.0,3.83383491156922e-05
44,440.0,3.8473807595897494e-05
45,450.0,3.860611739805515e-05
46,460.0,3.873486365652036e-05
47,470.0,3.88594004997502e-05
48,480.0,3.8978884417132315e-05
49,490.0,3.90981025727298e-05
50,500.0,3.9214821425452425e-05
51,510.0,3.932687351854088e-05
52,520.0,3.943631706797566e-05
53,530.0,3.954613316913638e-05
54,540.0,3.9653741328931416e-05
55,550.0,3.975597156419834e-05
56,560.0,3.985908049315294e-05
57,570.0,3.996136648445023e-05
58,580.0,4.005983110474319e-05
59,590.0,4.0156456540038575e-05
60,600.0,4.025191618436531e-05
61,610.0,4.034786300471258e-05
62,620.0,4.0441230627553196e-05
63,630.0,4.0530870905690026e-05
64,640.0,4.062261769928977e-05
65,650.0,4.0714810768512985e-05
66,660.0,4.079982254344518e-05
67,670.0,4.088667571720953e-05
68,680.0,4.09739785361267e-05
69,690.0,4.1057194937571825e-05
70,700.0,4.114062911673421e-05
71,710.0,4.122417305221311e-05
72,720.0,4.13042563647563e-05
73,730.0,4.138496688401704e-05
74,740.0,4.146791591305757e-05
75,750.0,4.15459666414583e-05
76,760.0,4.1623511405991066e-05
77,770.0,4.17017335905637e-05
78,780.0,4.177580470140191e-05
79,790.0,4.185136023912699e-05
80,800.0,4.192973049056594e-05
81,810.0,4.1999977780666095e-05
82,820.0,4.2074593843773774e-05
83,830.0,4.214795951389777e-05
84,840.0,4.2215340651500736e-05
85,850.0,4.2290207769758236e-05
86,860.0,4.2360583246207205e-05
87,870.0,4.242523956862869e-05
88,880.0,4.2497266212109204e-05
89,890.0,4.2566673589464695e-05
90,900.0,4.262606604073712e-05
91,910.0,4.269372625460649e-05
92,920.0,4.276556541974107e-05
93,930.0,4.2829408477070954e-05
94,940.0,4.289089520848273e-05
95,950.0,4.295718819319577e-05
96,960.0,4.301805937265629e-05
97,970.0,4.307615684322193e-05
98,980.0,4.314278986278175e-05
99,990.0,4.320342168644018e-05
100,1000.0,
