,temperature,B2--CsCl a=2.8856,L1_0--AuCu a=2.5749
0,0.0,0.0,0.0
1,10.0,0.008443657388851977,0.015830453351879162
2,20.0,0.08319046860053657,0.16344382666704899
3,30.0,0.3405642895150844,0.6526235628033339
4,40.0,0.8750598663382924,1.5741372112916068
5,50.0,1.694414946842367,2.8589668174983207
6,60.0,2.751378751092336,4.38735095144427
7,70.0,3.980597911309161,6.0513759745775175
8,80.0,5.320047242735382,7.771936210538318
9,90.0,6.719648264749239,9.496732668103396
10,100.0,8.14245983040451,11.193465455320913
11,110.0,9.562776646034463,12.843413925966082
12,120.0,10.96350128911557,14.436640177365764
13,130.0,12.333759366095833,15.968719652698406
14,140.0,13.667025592765802,17.438606337309942
15,150.0,14.959747576091557,18.847268702402303
16,160.0,16.21037034142125,20.19682860412316
17,170.0,17.41865836509986,21.490022376924056
18,180.0,18.585229729947923,22.72986667794626
19,190.0,19.711238372706976,23.919454051230264
20,200.0,20.798158599724825,25.06183057464598
21,210.0,21.847639850619455,26.15992536990961
22,220.0,22.861409602004095,27.216512771317884
23,230.0,23.841209229240196,28.23419491638229
24,240.0,24.788752417062565,29.215396942274037
25,250.0,25.70569897876161,30.16236978924508
26,260.0,26.59363917807575,31.077197416219928
27,270.0,27.454085176660886,31.961806394135365
28,280.0,28.288467278142484,32.81797659180479
29,290.0,29.09813336059979,33.64735215392575
30,300.0,29.8843503868402,34.451452284854746
31,310.0,30.64830722614848,35.23168155477682
32,320.0,31.391118260494608,35.98933957545298
33,330.0,32.11382741457843,36.72562997601072
34,340.0,32.81741236534765,37.44166866139127
35,350.0,33.502788767592705,38.138491367966516
36,360.0,34.1708143888235,38.81706054943287
37,370.0,34.82229308595311,39.478271636128106
38,380.0,35.457978583708226,40.122958715364014
39,390.0,36.07857803336363,40.75189968141557
40,400.0,36.68475534334758,41.365820902635164
41,410.0,37.27713428172317,41.965401450846336
42,420.0,37.85630135632581,42.55127693508048
43,430.0,38.42280848173305,43.124042978392765
44,440.0,38.9771754444714,43.68425837319262
45,450.0,39.519892178836216,44.23244794707619
46,460.0,40.051420866194164,44.76910516818027
47,470.0,40.57219787050761,45.294694516063785
48,480.0,41.08263552246239,45.809653641509804
49,490.0,41.58312376408445,46.314395336208555
50,500.0,42.07403166498376,46.80930933106489
51,510.0,42.55570882066072,47.29476393993125
52,520.0,43.02848664264085,47.771107563806396
53,530.0,43.49267954936159,48.238670068914764
54,540.0,43.94858606609488,48.697764050717986
55,550.0,44.396489841518374,49.1486859946368
56,560.0,44.83666058785886,49.591717343135166
57,570.0,45.269354950968236,50.027125477864885
58,580.0,45.69481731622999,50.455164624569306
59,590.0,46.11328055545487,50.87607668783802
60,600.0,46.52496671975628,51.29009202189336
61,610.0,46.930087682747015,51.69743014314508
62,620.0,47.32884573810535,52.09830038954833
63,630.0,47.721434155178706,52.49290253141307
64,640.0,48.10803769601408,52.88142733777693
65,650.0,48.48883309683289,53.2640571020921
66,660.0,48.86398951677238,53.64096613067395
67,670.0,49.233668956456555,54.01232119692309
68,680.0,49.598026648673304,54.37828196413353
69,690.0,49.957211423389936,54.739001379457
70,700.0,50.31136604894865,55.09462604124273
71,710.0,50.660627551316246,55.44529654192769
72,720.0,51.00512751298533,55.79114778834891
73,730.0,51.3449923530219,56.13230930119766
74,740.0,51.68034358964737,56.468905495230715
75,750.0,52.011298086648615,56.801055941716385
76,760.0,52.33796828471869,57.12887561431703
77,770.0,52.660462418831926,57.4524751198038
78,780.0,52.97888472262894,57.77196091454448
79,790.0,53.29333562074609,58.08743550790444
80,800.0,53.60391190982768,58.398997653414675
81,810.0,53.91070692911611,58.706742528633924
82,820.0,54.21381072125629,59.01076190441469
83,830.0,54.513310183928965,59.31114430440396
84,840.0,54.80928921304712,59.60797515534697
85,850.0,55.10182883793014,59.90133692888239
86,860.0,55.391007349076986,60.19130927535863
87,870.0,55.676900418963776,60.477969150218954
88,880.0,55.959581216330825,60.76139093345966
89,890.0,56.2391205143826,61.04164654253014
90,900.0,56.51558679322219,61.31880553921468
91,910.0,56.789046336989266,61.592935230784136
92,920.0,57.059563325882074,61.864100765798725
93,930.0,57.32719992353272,62.1323652249401
94,940.0,57.59201635986817,62.39778970711693
95,950.0,57.85407100984237,62.66043341116083
96,960.0,58.11342046821965,62.9203537134038
97,970.0,58.370119620649334,63.17760624132802
98,980.0,58.62422171128642,63.43224494356786
99,990.0,58.875778407086266,63.684322156469264
100,1000.0,59.12483985906247,63.93388866736932
