,temperature,L1_2--AuCu3 a=3.5426,mp-1007923 a=3.5428,mp-1226338 a=2.5178,oqmd-323628 a=5.0094
0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.757604303282701e-08,5.823333054822292e-08,6.803546214192354e-08,6.203888699578473e-08
2,20.0,3.3812957586677286e-07,3.39187265834188e-07,4.009982884567101e-07,3.5781256927511265e-07
3,30.0,1.1829950186442542e-06,1.1826137613028157e-06,1.351012111210129e-06,1.2282082323414343e-06
4,40.0,2.886420650473397e-06,2.8828830057510023e-06,3.1515331381502674e-06,2.9546201478954608e-06
5,50.0,5.4169445155071e-06,5.410630355983049e-06,5.71307628987412e-06,5.494296887101084e-06
6,60.0,8.465295118640398e-06,8.45757005123003e-06,8.72963844409688e-06,8.537642699664159e-06
7,70.0,1.1681039883804295e-05,1.1672989010454575e-05,1.1881848187419355e-05,1.174069112916357e-05
8,80.0,1.480772305253621e-05,1.479979598781104e-05,1.4938974383745322e-05,1.4853012192859422e-05
9,90.0,1.77012089894863e-05,1.769351792663565e-05,1.777023538025001e-05,1.7733834792743024e-05
10,100.0,2.0301396869398165e-05,2.029392118563703e-05,2.031997083219198e-05,2.0324267818047704e-05
11,110.0,2.259920616837806e-05,2.259183526390295e-05,2.2579006328954378e-05,2.2615236283214446e-05
12,120.0,2.4612125527340947e-05,2.460478242446655e-05,2.4563088178359815e-05,2.4623797983266513e-05
13,130.0,2.6369154381784518e-05,2.6361776826783835e-05,2.629903948094914e-05,2.6378370705798646e-05
14,140.0,2.790240705048769e-05,2.7894943113888496e-05,2.781701518312714e-05,2.7910571419332325e-05
15,150.0,2.9242869668588075e-05,2.9235322830669502e-05,2.914646325128596e-05,2.9251006277737717e-05
16,160.0,3.0418587855716717e-05,3.0410947220885077e-05,3.03141794399935e-05,3.042739268869626e-05
17,170.0,3.1454064307436025e-05,3.1446323337104836e-05,3.1343772459122574e-05,3.146401110879495e-05
18,180.0,3.237027369648986e-05,3.2362454001260766e-05,3.2255601295647586e-05,3.238166908203341e-05
19,190.0,3.3184983950760116e-05,3.317709704370471e-05,3.3066906668558304e-05,3.319801436283462e-05
20,200.0,3.391313877711421e-05,3.390519983089466e-05,3.3792340008400996e-05,3.3927926678957855e-05
21,210.0,3.45672933179901e-05,3.455932143722705e-05,3.444422682263414e-05,3.458391879201798e-05
22,220.0,3.515801126971265e-05,3.5150026090217796e-05,3.503290025845166e-05,3.517648800023746e-05
23,230.0,3.569415271098165e-05,3.5686147708236074e-05,3.5567159701301825e-05,3.571446701113111e-05
24,240.0,3.6183157357586165e-05,3.617516635736473e-05,3.605436343409186e-05,3.620530666003516e-05
25,250.0,3.6631351047370266e-05,3.662339250985599e-05,3.6500754336611715e-05,3.6655305168996105e-05
26,260.0,3.70440771314597e-05,3.7036146347804e-05,3.691165947476546e-05,3.706981251052507e-05
27,270.0,3.7425850809845064e-05,3.741797347548955e-05,3.72915783335381e-05,3.745334490819224e-05
28,280.0,3.7780552182813675e-05,3.7772730303737145e-05,3.764433291940841e-05,3.7809774529556075e-05
29,290.0,3.811149013942125e-05,3.810375352263679e-05,3.7973269563438835e-05,3.814241855138819e-05
30,300.0,3.842153367221889e-05,3.841388428510936e-05,3.8281233626125954e-05,3.8454119207405375e-05
31,310.0,3.87131173800925e-05,3.870555723293961e-05,3.857067984422586e-05,3.874733969674743e-05
32,320.0,3.898835755331529e-05,3.898090265149023e-05,3.884370439189319e-05,3.90241979040805e-05
33,330.0,3.924909957635611e-05,3.9241733296959374e-05,3.910215273705287e-05,3.9286553597272e-05
34,340.0,3.949694845785168e-05,3.948970365510699e-05,3.934765330727368e-05,3.953599672068136e-05
35,350.0,3.97333094186767e-05,3.972617083173313e-05,3.958157810718714e-05,3.977392478325889e-05
36,360.0,3.995937083234623e-05,3.9952392556487214e-05,3.9805221675493814e-05,4.000158512268796e-05
37,370.0,4.0176258604857224e-05,4.0169430938620144e-05,4.0019613796775075e-05,4.0220045810991296e-05
38,380.0,4.038492191264e-05,4.0378207193103954e-05,4.022572763402853e-05,4.0430256177996145e-05
39,390.0,4.058617229348786e-05,4.0579632663027936e-05,4.042442162901239e-05,4.0633074665646227e-05
40,400.0,4.078079095850607e-05,4.077438415256998e-05,4.061640351783787e-05,4.082925267198964e-05
41,410.0,4.096940540577597e-05,4.096315812135216e-05,4.0802386383657627e-05,4.1019437869723615e-05
42,420.0,4.1152604144207265e-05,4.1146548644071745e-05,4.098293935032043e-05,4.120424149333356e-05
43,430.0,4.133093912555442e-05,4.132505208926356e-05,4.115858235987049e-05,4.138416250717607e-05
44,440.0,4.150488389673432e-05,4.1499165829268825e-05,4.1329869380760806e-05,4.155969811376225e-05
45,450.0,4.167485955637631e-05,4.1669313356676555e-05,4.1497163738405795e-05,4.173130307220636e-05
46,460.0,4.184121900616895e-05,4.183586014387763e-05,4.166085869457945e-05,4.1899295609890956e-05
47,470.0,4.2004341082794976e-05,4.19991903312029e-05,4.182129589006244e-05,4.2064045052075374e-05
48,480.0,4.216451561425321e-05,4.2159565580063436e-05,4.197875866856577e-05,4.222588816296525e-05
49,490.0,4.232203609325301e-05,4.2317273049864696e-05,4.213362345224494e-05,4.2385122242452815e-05
50,500.0,4.2477175737060104e-05,4.247259874350854e-05,4.228610889639744e-05,4.254195826354766e-05
51,510.0,4.263014342047559e-05,4.262577265891762e-05,4.2436396824299554e-05,4.269663361852976e-05
52,520.0,4.278113752449873e-05,4.277700701828311e-05,4.258474224816067e-05,4.2849389114816705e-05
