calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ec08c265-763a-4a20-8d5f-33718f00bb2e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn3Ni,A15--Cr3Si,A15--Cr3Si,9.0,9.0,9.0,90.0,90.0,90.0,1e-08,negative,125.360,-0.000,-0.000,0.000,-0.000,0.000,-0.000,125.360,-0.000,0.000,0.000,-0.000,-0.000,-0.000,125.360,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
7be11af9-b000-40be-952b-d5ced807d55a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn3Ni,A15--Cr3Si,A15--Cr3Si,4.614124961685218,4.614124961685218,4.614124961685218,90.0,90.0,90.0,1e-08,negative,256.220,88.768,88.768,-0.000,-0.000,0.000,88.768,256.220,88.768,-0.000,-0.000,-0.000,88.768,88.768,256.220,-0.000,-0.000,0.000,0.000,0.000,-0.000,53.145,0.000,0.000,0.000,0.000,-0.000,-0.000,53.145,0.000,0.000,0.000,-0.000,-0.000,0.000,53.145
ec08c265-763a-4a20-8d5f-33718f00bb2e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn3Ni,A15--Cr3Si,A15--Cr3Si,9.0,9.0,9.0,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
7be11af9-b000-40be-952b-d5ced807d55a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn3Ni,A15--Cr3Si,A15--Cr3Si,4.614124961685218,4.614124961685218,4.614124961685218,90.0,90.0,90.0,1e-08,positive,256.207,88.774,88.774,-0.000,-0.000,-0.000,88.774,256.207,88.774,-0.000,-0.000,-0.000,88.774,88.774,256.207,0.000,-0.000,-0.000,0.000,-0.000,0.000,53.145,-0.000,-0.000,-0.000,-0.000,0.000,0.000,53.145,-0.000,-0.000,-0.000,0.000,0.000,0.000,53.145
d827dde4-1e9f-49c2-a297-13a7e80bfc41,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn3Ni,A15--Cr3Si,A15--Cr3Si,9.0,9.0,9.0,90.0,90.0,90.0,1e-07,negative,125.357,-0.000,-0.000,0.000,0.000,-0.000,-0.000,125.357,-0.000,0.000,0.000,-0.000,-0.000,-0.000,125.357,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000
d3ff08c5-cadd-4856-94e5-a621dc417c89,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn3Ni,A15--Cr3Si,A15--Cr3Si,4.614124961685218,4.614124961685218,4.614124961685218,90.0,90.0,90.0,1e-07,negative,256.207,88.774,88.774,0.000,0.000,0.000,88.774,256.207,88.774,-0.000,0.000,0.000,88.774,88.774,256.207,0.000,0.000,0.000,0.000,0.000,0.000,53.145,0.000,0.000,0.000,0.000,0.000,-0.000,53.145,0.000,0.000,0.000,-0.000,-0.000,-0.000,53.145
d827dde4-1e9f-49c2-a297-13a7e80bfc41,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn3Ni,A15--Cr3Si,A15--Cr3Si,9.0,9.0,9.0,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
d3ff08c5-cadd-4856-94e5-a621dc417c89,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn3Ni,A15--Cr3Si,A15--Cr3Si,4.614124961685218,4.614124961685218,4.614124961685218,90.0,90.0,90.0,1e-07,positive,256.219,88.768,88.768,0.000,0.000,0.000,88.768,256.219,88.768,0.000,0.000,0.000,88.768,88.768,256.219,0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.145,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.145,-0.000,-0.000,-0.000,0.000,0.000,-0.000,53.145
6eae315b-dd97-4fe1-8b01-08f92d62e063,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn3Ni,A15--Cr3Si,A15--Cr3Si,9.0,9.0,9.0,90.0,90.0,90.0,1e-06,negative,125.331,-0.000,-0.000,0.000,0.000,-0.000,-0.000,125.331,-0.000,0.000,0.000,-0.000,-0.000,-0.000,125.331,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000
9ec9c173-28fc-416e-b9a1-13ee9fb3ecbb,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn3Ni,A15--Cr3Si,A15--Cr3Si,4.614124961685218,4.614124961685218,4.614124961685218,90.0,90.0,90.0,1e-06,negative,256.208,88.774,88.774,-0.000,0.000,0.000,88.774,256.208,88.774,-0.000,0.000,0.000,88.774,88.774,256.208,-0.000,-0.000,0.000,0.000,0.000,0.000,53.145,-0.000,-0.000,0.000,0.000,0.000,-0.000,53.145,0.000,0.000,0.000,0.000,-0.000,0.000,53.145
