,temperature,C1--CaF2--fluorite a=5.3821
0,0.0,0.0
1,10.0,0.2543071978892393
2,20.0,1.5421435939496784
3,30.0,3.0764779848295123
4,40.0,4.447956172631207
5,50.0,5.827945251605475
6,60.0,7.286136088630825
7,70.0,8.790776831944303
8,80.0,10.280635048432092
9,90.0,11.702747202149617
10,100.0,13.023294284430788
11,110.0,14.2260121179479
12,120.0,15.307601411099073
13,130.0,16.272604387874335
14,140.0,17.129679523521872
15,150.0,17.88942730037199
16,160.0,18.562807491836626
17,170.0,19.1598214602269
18,180.0,19.690684818582096
19,190.0,20.163225026936136
20,200.0,20.58545622073186
21,210.0,20.963603579998082
22,220.0,21.30343777607172
23,230.0,21.609854684046756
24,240.0,21.886927637581227
25,250.0,22.138386540296466
26,260.0,22.367349373372715
27,270.0,22.57634029331973
28,280.0,22.767961188949673
29,290.0,22.943887433954405
30,300.0,23.10612663966676
31,310.0,23.256052611964908
32,320.0,23.395149468029683
33,330.0,23.52422154376072
34,340.0,23.645033790226336
35,350.0,23.757430652970317
36,360.0,23.862852807714503
37,370.0,23.962108006271876
38,380.0,24.0554741638671
39,390.0,24.143469395088303
40,400.0,24.226979980612583
41,410.0,24.305995205086084
42,420.0,24.381238817362764
43,430.0,24.45247054886312
44,440.0,24.5213044628226
45,450.0,24.586328396367342
46,460.0,24.64897526935692
47,470.0,24.709021607054886
48,480.0,24.767117050283815
49,490.0,24.822489044003262
50,500.0,24.87641005970599
51,510.0,24.92844415099987
52,520.0,24.978934457716427
53,530.0,25.027514816720917
54,540.0,25.075133480899215
55,550.0,25.121439250300636
56,560.0,25.166283431255778
57,570.0,25.210293089547996
58,580.0,25.253187726542336
59,590.0,25.295370014014146
60,600.0,25.3361137032332
61,610.0,25.376940422940976
62,620.0,25.416195617615834
63,630.0,25.455393163884207
64,640.0,25.493756497749793
65,650.0,25.531118374489097
66,660.0,25.569050649030995
67,670.0,25.605387143276193
68,680.0,25.641930113708945
69,690.0,25.67761119022649
70,700.0,25.713502185682845
71,710.0,25.748649935486835
72,720.0,25.783569062703734
73,730.0,25.818307688492006
74,740.0,25.852681164921034
75,750.0,25.887115602348725
76,760.0,25.92072256708155
77,770.0,25.95487609006563
78,780.0,25.988495666892742
79,790.0,26.022251437353866
80,800.0,26.055603410671804
81,810.0,26.088729805713644
82,820.0,26.12253066080032
83,830.0,26.15552078513458
84,840.0,26.188816067482886
85,850.0,26.221592998577115
86,860.0,26.25565801704368
87,870.0,26.2881577752499
88,880.0,26.321532595258436
89,890.0,26.354860355627444
90,900.0,26.38828307651763
91,910.0,26.421508709171352
92,920.0,26.455044088732375
93,930.0,26.488469700144023
94,940.0,26.52181557527879
95,950.0,26.556121348075372
96,960.0,26.58967922783795
97,970.0,26.623329184715676
98,980.0,26.658119882264987
99,990.0,26.691780334518683
100,1000.0,
