calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a2c555e9-b438-4ef1-b043-93a39e3d4b61,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.38913095007653,5.38913095007653,5.38913095007653,90.0,90.0,90.0,1e-08,negative,177.256,121.539,121.539,-0.000,-0.000,-0.000,121.539,177.256,121.539,-0.000,-0.000,-0.000,121.539,121.539,177.256,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.245,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.245,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.245
a2c555e9-b438-4ef1-b043-93a39e3d4b61,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.38913095007653,5.38913095007653,5.38913095007653,90.0,90.0,90.0,1e-08,positive,177.256,121.539,121.539,0.000,0.000,0.000,121.539,177.256,121.539,0.000,0.000,0.000,121.539,121.539,177.256,0.000,0.000,0.000,0.000,0.000,-0.000,25.245,0.000,0.000,0.000,0.000,-0.000,0.000,25.245,0.000,0.000,0.000,-0.000,0.000,0.000,25.245
e17592ab-7a25-4d00-af93-c0d9b5d01e13,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.38913095007653,5.38913095007653,5.38913095007653,90.0,90.0,90.0,1e-07,negative,177.256,121.539,121.539,-0.000,-0.000,-0.000,121.539,177.256,121.539,-0.000,-0.000,-0.000,121.539,121.539,177.256,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.245,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.245,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.245
e17592ab-7a25-4d00-af93-c0d9b5d01e13,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.38913095007653,5.38913095007653,5.38913095007653,90.0,90.0,90.0,1e-07,positive,177.256,121.539,121.539,0.000,0.000,0.000,121.539,177.256,121.539,0.000,0.000,0.000,121.539,121.539,177.256,0.000,0.000,0.000,-0.000,0.000,0.000,25.245,0.000,0.000,0.000,-0.000,0.000,0.000,25.245,0.000,0.000,0.000,-0.000,0.000,0.000,25.245
65008bc0-30fe-4e66-a5b1-a20d968b2ebc,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.38913095007653,5.38913095007653,5.38913095007653,90.0,90.0,90.0,1e-06,negative,177.257,121.540,121.540,-0.000,-0.000,-0.000,121.540,177.257,121.540,-0.000,-0.000,-0.000,121.540,121.540,177.257,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.245,-0.000,0.000,-0.000,0.000,-0.000,-0.000,25.245,0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.245
65008bc0-30fe-4e66-a5b1-a20d968b2ebc,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.38913095007653,5.38913095007653,5.38913095007653,90.0,90.0,90.0,1e-06,positive,177.255,121.539,121.539,-0.000,-0.000,-0.000,121.539,177.255,121.539,0.000,-0.000,-0.000,121.539,121.539,177.255,0.000,0.000,-0.000,-0.000,0.000,0.000,25.245,0.000,0.000,0.000,-0.000,0.000,0.000,25.245,0.000,0.000,0.000,-0.000,0.000,0.000,25.245
3303f712-9412-4060-a77c-58a913b2ffe2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi2,mp-1077077,mp-1077077,6.619900747546995,6.619900747546995,6.619900747546995,90.0,90.0,90.0,1e-08,negative,249.579,128.483,128.483,0.000,0.000,-0.000,128.483,249.579,128.483,0.000,0.000,0.000,128.483,128.483,249.579,-0.000,-0.000,0.000,-0.000,0.000,0.000,105.697,-0.000,-0.000,0.000,-0.000,0.000,-0.000,105.697,-0.000,0.000,0.000,0.000,-0.000,-0.000,105.697
3303f712-9412-4060-a77c-58a913b2ffe2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi2,mp-1077077,mp-1077077,6.619900747546995,6.619900747546995,6.619900747546995,90.0,90.0,90.0,1e-08,positive,249.579,128.483,128.483,-0.000,-0.000,-0.000,128.483,249.579,128.483,-0.000,-0.000,-0.000,128.483,128.483,249.579,-0.000,-0.000,0.000,0.000,-0.000,-0.000,105.697,-0.000,0.000,-0.000,0.000,-0.000,-0.000,105.697,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,105.697
22d2f5ec-02f1-4a6d-b71f-a2d09ff00d36,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi2,mp-1077077,mp-1077077,6.619900747546995,6.619900747546995,6.619900747546995,90.0,90.0,90.0,1e-07,negative,249.579,128.483,128.483,0.000,-0.000,0.000,128.483,249.579,128.483,0.000,-0.000,-0.000,128.483,128.483,249.579,0.000,0.000,0.000,0.000,0.000,0.000,103.975,0.000,0.000,0.000,0.000,0.000,0.000,103.975,0.000,0.000,0.000,0.000,0.000,0.000,103.975
22d2f5ec-02f1-4a6d-b71f-a2d09ff00d36,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi2,mp-1077077,mp-1077077,6.619900747546995,6.619900747546995,6.619900747546995,90.0,90.0,90.0,1e-07,positive,249.579,128.483,128.483,-0.000,-0.000,0.000,128.483,249.579,128.483,-0.000,0.000,0.000,128.483,128.483,249.579,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,103.975,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.975,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.975
d1fba549-8f1f-478a-b2b7-7a068d4f7c97,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi2,mp-1077077,mp-1077077,6.619900747546995,6.619900747546995,6.619900747546995,90.0,90.0,90.0,1e-06,negative,249.580,128.483,128.483,0.000,0.000,0.000,128.483,249.580,128.483,0.000,0.000,0.000,128.483,128.483,249.580,0.000,0.000,0.000,0.000,0.000,0.000,103.975,0.000,0.000,0.000,0.000,0.000,0.000,103.975,0.000,0.000,0.000,0.000,0.000,0.000,103.975
d1fba549-8f1f-478a-b2b7-7a068d4f7c97,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi2,mp-1077077,mp-1077077,6.619900747546995,6.619900747546995,6.619900747546995,90.0,90.0,90.0,1e-06,positive,249.578,128.482,128.482,-0.000,-0.000,0.000,128.482,249.578,128.482,-0.000,-0.000,0.000,128.482,128.482,249.578,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,103.975,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.975,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.975
5d4645ef-b21a-46cf-9e07-64760220b0ec,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi2,mp-784631,mp-784631,2.5333949763501,3.5239113238522304,7.5364345235803825,90.0,90.0,90.0,1e-08,negative,302.499,159.220,90.763,0.000,-0.000,0.000,158.967,238.544,166.116,0.000,-0.000,-0.000,90.618,166.225,313.098,0.000,0.000,-0.000,0.000,0.000,0.000,107.018,-0.000,-0.000,0.000,0.000,0.000,0.000,36.214,-0.000,-0.000,0.000,0.000,0.000,0.000,112.171
80ae8422-f8e3-4d21-9572-301b01d69cd6,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi2,mp-784631,mp-784631,2.5306387867331788,3.5296496286599286,7.533095222198881,90.0,90.0,90.0,1e-08,negative,304.571,158.626,89.594,-0.000,0.000,-0.000,158.626,238.574,165.919,-0.000,0.000,-0.000,89.594,165.919,313.553,-0.000,0.000,0.000,-0.000,0.000,0.000,106.573,-0.000,0.000,-0.000,0.000,0.000,-0.000,35.884,-0.000,-0.000,0.000,0.000,-0.000,0.000,111.416
5d4645ef-b21a-46cf-9e07-64760220b0ec,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi2,mp-784631,mp-784631,2.5333949763501,3.5239113238522304,7.5364345235803825,90.0,90.0,90.0,1e-08,positive,302.499,159.220,90.763,-0.000,-0.000,0.000,158.967,238.544,166.116,-0.000,0.000,0.000,90.195,167.046,313.543,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.018,0.000,0.000,-0.000,-0.000,0.000,-0.000,36.214,0.000,0.000,-0.000,-0.000,-0.000,-0.000,112.171
80ae8422-f8e3-4d21-9572-301b01d69cd6,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi2,mp-784631,mp-784631,2.5306387867331788,3.5296496286599286,7.533095222198881,90.0,90.0,90.0,1e-08,positive,304.980,157.839,89.162,0.000,-0.000,0.000,158.626,238.574,165.919,-0.000,-0.000,0.000,89.594,165.919,313.553,0.000,-0.000,0.000,0.000,-0.000,-0.000,106.573,0.000,0.000,0.000,-0.000,-0.000,-0.000,35.884,0.000,0.000,-0.000,-0.000,0.000,-0.000,111.416
08e78019-01ea-4a39-bc43-2477eafbd5b4,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi2,mp-784631,mp-784631,2.5333949763501,3.5239113238522304,7.5364345235803825,90.0,90.0,90.0,1e-07,negative,302.499,159.220,90.763,0.000,-0.000,-0.000,158.967,238.544,166.116,0.000,0.000,-0.000,90.618,166.225,313.098,0.000,-0.000,-0.000,0.000,0.000,-0.000,107.018,-0.000,-0.000,-0.000,0.000,-0.000,0.000,36.214,0.000,-0.000,0.000,0.000,0.000,-0.000,112.171
33456456-745d-413e-8c36-ed624632315c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi2,mp-784631,mp-784631,2.5306387867331788,3.5296496286599286,7.533095222198881,90.0,90.0,90.0,1e-07,negative,304.571,158.626,89.594,-0.000,0.000,-0.000,158.626,238.574,165.919,-0.000,0.000,-0.000,89.594,165.919,313.553,0.000,0.000,-0.000,0.000,0.000,-0.000,106.573,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.884,-0.000,-0.000,0.000,0.000,-0.000,-0.000,111.416
08e78019-01ea-4a39-bc43-2477eafbd5b4,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi2,mp-784631,mp-784631,2.5333949763501,3.5239113238522304,7.5364345235803825,90.0,90.0,90.0,1e-07,positive,302.499,159.220,90.763,-0.000,0.000,0.000,158.967,238.544,166.116,-0.000,-0.000,0.000,90.618,166.225,313.098,-0.000,0.000,0.000,-0.000,-0.000,0.000,107.018,0.000,0.000,0.000,-0.000,0.000,-0.000,36.214,0.000,0.000,-0.000,-0.000,-0.000,0.000,112.171
33456456-745d-413e-8c36-ed624632315c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi2,mp-784631,mp-784631,2.5306387867331788,3.5296496286599286,7.533095222198881,90.0,90.0,90.0,1e-07,positive,304.571,158.626,89.594,0.000,-0.000,0.000,158.626,238.574,165.919,0.000,-0.000,0.000,89.594,165.919,313.553,-0.000,-0.000,0.000,-0.000,-0.000,0.000,106.573,0.000,0.000,0.000,-0.000,0.000,-0.000,35.884,0.000,0.000,-0.000,-0.000,0.000,-0.000,111.416
c072a232-224e-4b7e-afc8-1767f8e51213,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi2,mp-784631,mp-784631,2.5333949763501,3.5239113238522304,7.5364345235803825,90.0,90.0,90.0,1e-06,negative,302.501,159.221,90.763,0.000,0.000,-0.000,158.967,238.545,166.117,0.000,0.000,-0.000,90.618,166.225,313.100,0.000,-0.000,0.000,0.000,0.000,-0.000,107.018,0.000,0.000,-0.000,0.000,-0.000,0.000,36.214,0.000,-0.000,0.000,0.000,0.000,0.000,112.171
437bb508-448f-49e6-9430-b762cd56add0,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi2,mp-784631,mp-784631,2.5306387867331788,3.5296496286599286,7.533095222198881,90.0,90.0,90.0,1e-06,negative,304.982,157.840,89.162,-0.000,0.000,-0.000,158.627,238.575,165.920,0.000,0.000,-0.000,89.594,165.919,313.555,-0.000,0.000,-0.000,0.000,0.000,-0.000,106.573,0.000,-0.000,-0.000,0.000,-0.000,0.000,35.884,-0.000,-0.000,0.000,0.000,-0.000,0.000,111.416
c072a232-224e-4b7e-afc8-1767f8e51213,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi2,mp-784631,mp-784631,2.5333949763501,3.5239113238522304,7.5364345235803825,90.0,90.0,90.0,1e-06,positive,302.497,159.220,90.763,-0.000,-0.000,0.000,158.966,238.543,166.116,-0.000,0.000,-0.000,90.618,166.224,313.097,-0.000,-0.000,0.000,-0.000,-0.000,0.000,107.018,-0.000,-0.000,0.000,-0.000,0.000,-0.000,36.214,0.000,0.000,-0.000,-0.000,-0.000,-0.000,112.171
437bb508-448f-49e6-9430-b762cd56add0,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi2,mp-784631,mp-784631,2.5306387867331788,3.5296496286599286,7.533095222198881,90.0,90.0,90.0,1e-06,positive,304.569,158.626,89.594,-0.000,-0.000,-0.000,158.626,238.574,165.918,0.000,0.000,0.000,89.162,166.749,314.008,0.000,-0.000,0.000,-0.000,-0.000,0.000,106.573,-0.000,0.000,0.000,-0.000,0.000,0.000,35.884,0.000,0.000,-0.000,-0.000,0.000,-0.000,111.416
0b4cab8c-eda2-4b25-a20a-7cfbf8f08212,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi2,oqmd-1238639,oqmd-1238639,10.046594499436836,10.046594499436836,10.046594499436836,90.0,90.0,90.0,1e-08,negative,29.358,33.974,33.974,-0.000,-0.000,-0.000,33.974,29.358,33.974,-0.000,-0.000,-0.000,33.974,33.974,29.358,-0.000,-0.000,-0.000,0.000,0.000,0.000,27.537,0.000,0.000,0.000,0.000,0.000,0.000,27.537,0.000,0.000,0.000,0.000,0.000,0.000,27.537
0b4cab8c-eda2-4b25-a20a-7cfbf8f08212,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi2,oqmd-1238639,oqmd-1238639,10.046594499436836,10.046594499436836,10.046594499436836,90.0,90.0,90.0,1e-08,positive,29.358,33.974,33.974,0.000,0.000,0.000,33.974,29.358,33.974,0.000,0.000,0.000,33.974,33.974,29.358,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.537,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.537,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.537
404429bf-4ddd-4e99-b096-ba7c2e57df30,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi2,oqmd-1238639,oqmd-1238639,10.046594499436836,10.046594499436836,10.046594499436836,90.0,90.0,90.0,1e-07,negative,29.358,33.974,33.974,-0.000,-0.000,-0.000,33.974,29.358,33.974,-0.000,-0.000,-0.000,33.974,33.974,29.358,-0.000,-0.000,-0.000,0.000,0.000,0.000,27.537,0.000,0.000,0.000,0.000,0.000,0.000,27.537,0.000,0.000,0.000,0.000,0.000,0.000,27.537
404429bf-4ddd-4e99-b096-ba7c2e57df30,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi2,oqmd-1238639,oqmd-1238639,10.046594499436836,10.046594499436836,10.046594499436836,90.0,90.0,90.0,1e-07,positive,29.358,33.974,33.974,0.000,0.000,0.000,33.974,29.358,33.974,0.000,0.000,0.000,33.974,33.974,29.358,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.537,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.537,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.537
140ef81a-13fc-4a76-82e8-5921b40781d3,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi2,oqmd-1238639,oqmd-1238639,10.046594499436836,10.046594499436836,10.046594499436836,90.0,90.0,90.0,1e-06,negative,29.358,33.974,33.974,-0.000,-0.000,-0.000,33.974,29.358,33.974,-0.000,-0.000,-0.000,33.974,33.974,29.358,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.622,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.622,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.622
140ef81a-13fc-4a76-82e8-5921b40781d3,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi2,oqmd-1238639,oqmd-1238639,10.046594499436836,10.046594499436836,10.046594499436836,90.0,90.0,90.0,1e-06,positive,29.358,33.974,33.974,0.000,0.000,0.000,33.974,29.358,33.974,0.000,0.000,0.000,33.974,33.974,29.358,0.000,0.000,0.000,0.000,0.000,0.000,-4.622,0.000,0.000,0.000,0.000,0.000,0.000,-4.622,0.000,0.000,0.000,0.000,0.000,0.000,-4.622
