,temperature,B2--CsCl a=2.9012
0,0.0,-3.490908675486459
1,10.0,-3.4909088482280373
2,20.0,-3.4909121873582465
3,30.0,-3.490931134155885
4,40.0,-3.4909918344339896
5,50.0,-3.4911260065025207
6,60.0,-3.4913620294426133
7,70.0,-3.491721353720422
8,80.0,-3.492218267700552
9,90.0,-3.4928610682035477
10,100.0,-3.493653547743185
11,110.0,-3.4945963263243263
12,120.0,-3.495687892792064
13,130.0,-3.496925364834859
14,140.0,-3.4983050225900687
15,150.0,-3.499822674236791
16,160.0,-3.5014739017494936
17,170.0,-3.503254223915379
18,180.0,-3.5051592018607494
19,190.0,-3.5071845056245365
20,200.0,-3.5093259548610884
21,210.0,-3.511579541505047
22,220.0,-3.5139414405296487
23,230.0,-3.5164080130512723
24,240.0,-3.518975804301252
25,250.0,-3.521641538391379
26,260.0,-3.524402111167392
27,270.0,-3.5272545821736205
28,280.0,-3.5301961651804534
29,290.0,-3.5332242200949806
30,300.0,-3.536336243739643
31,310.0,-3.5395298614847555
32,320.0,-3.542802819143362
33,330.0,-3.5461529751035434
34,340.0,-3.5495782935791533
35,350.0,-3.553076837069891
36,360.0,-3.556646761296476
37,370.0,-3.5602863078985347
38,380.0,-3.5639937999501123
39,390.0,-3.5677676364688584
40,400.0,-3.57160628781355
41,410.0,-3.5755082916887826
42,420.0,-3.5794722487212915
43,430.0,-3.5834968177457514
44,440.0,-3.587580715037551
45,450.0,-3.591722707735106
46,460.0,-3.5959216138949115
47,470.0,-3.6001762973002043
48,480.0,-3.6044856657476236
49,490.0,-3.608848669592468
50,500.0,-3.613264298224575
51,510.0,-3.6177315778881183
52,520.0,-3.622249570579957
53,530.0,-3.6268173727334045
54,540.0,-3.6314341106419152
55,550.0,-3.636098942553641
56,560.0,-3.640811054141051
57,570.0,-3.6455696602962115
58,580.0,-3.6503739997908
59,590.0,-3.65522333759895
60,600.0,-3.660116961574101
61,610.0,-3.6650541827934
62,620.0,-3.67003433285257
63,630.0,-3.675056765023808
64,640.0,-3.680120850897831
65,650.0,-3.6852259820391438
66,660.0,-3.690371568017339
67,670.0,-3.6955570339554655
68,680.0,-3.700781823216923
69,690.0,-3.7060453951070738
70,700.0,-3.711347221195694
71,710.0,-3.716686790876608
72,720.0,-3.722063607050554
73,730.0,-3.727477184042228
74,740.0,-3.732927050396502
75,750.0,-3.738412747352387
76,760.0,-3.743933826545176
77,770.0,-3.7494898533518897
78,780.0,-3.7550804023689244
79,790.0,-3.76070505941531
80,800.0,-3.7663634199921456
81,810.0,-3.7720550910208352
82,820.0,-3.7777796862953616
83,830.0,-3.7835368330547245
84,840.0,-3.7893261622448304
85,850.0,-3.795147316597948
86,860.0,-3.800999946954253
87,870.0,-3.8068837115218312
88,880.0,-3.8127982760041172
89,890.0,-3.8187433148278447
90,900.0,-3.8247185063790083
91,910.0,-3.8307235406934157
92,920.0,-3.8367581107491975
93,930.0,-3.8428219202637806
94,940.0,-3.848914674380519
95,950.0,-3.855036086897123
96,960.0,-3.861185877248747
97,970.0,-3.8673637714087437
98,980.0,-3.8735695009434443
99,990.0,-3.8798028015725645
100,1000.0,
