calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
18d895f4-90f8-4219-8d18-e543e1a24ecd,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn3,A15--Cr3Si,A15--Cr3Si,9.0,9.0,9.0,90.0,90.0,90.0,1e-08,negative,125.360,-0.000,-0.000,0.000,-0.000,0.000,-0.000,125.360,-0.000,0.000,0.000,-0.000,-0.000,-0.000,125.360,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
78c27aed-4933-44ac-9351-d5e2058b6a67,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn3,A15--Cr3Si,A15--Cr3Si,4.658964134190934,4.658964134190934,4.658964134190934,90.0,90.0,90.0,1e-08,negative,245.471,93.185,93.185,0.000,-0.000,-0.000,93.185,245.471,93.185,-0.000,0.000,-0.000,93.185,93.185,245.471,-0.000,-0.000,-0.000,-0.000,0.000,0.000,54.316,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.316,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.316
18d895f4-90f8-4219-8d18-e543e1a24ecd,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn3,A15--Cr3Si,A15--Cr3Si,9.0,9.0,9.0,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
78c27aed-4933-44ac-9351-d5e2058b6a67,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn3,A15--Cr3Si,A15--Cr3Si,4.658964134190934,4.658964134190934,4.658964134190934,90.0,90.0,90.0,1e-08,positive,245.419,93.211,93.211,0.000,-0.000,0.000,93.211,245.419,93.211,0.000,0.000,0.000,93.211,93.211,245.419,0.000,0.000,0.000,0.000,0.000,0.000,54.316,-0.000,0.000,-0.000,0.000,-0.000,0.000,54.316,0.000,0.000,0.000,0.000,-0.000,0.000,54.316
c129dadc-16c2-4f6e-99ee-cb10bd7804ac,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn3,A15--Cr3Si,A15--Cr3Si,9.0,9.0,9.0,90.0,90.0,90.0,1e-07,negative,125.357,-0.000,-0.000,0.000,0.000,-0.000,-0.000,125.357,-0.000,0.000,0.000,-0.000,-0.000,-0.000,125.357,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000
2c6fd2c5-0a51-4e71-93f4-1ee41991915d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn3,A15--Cr3Si,A15--Cr3Si,4.658964134190934,4.658964134190934,4.658964134190934,90.0,90.0,90.0,1e-07,negative,245.420,93.211,93.211,-0.000,-0.000,-0.000,93.211,245.420,93.211,-0.000,-0.000,0.000,93.211,93.211,245.420,0.000,0.000,-0.000,0.000,-0.000,0.000,54.316,-0.000,-0.000,-0.000,0.000,0.000,0.000,54.316,-0.000,-0.000,0.000,0.000,0.000,-0.000,54.316
c129dadc-16c2-4f6e-99ee-cb10bd7804ac,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn3,A15--Cr3Si,A15--Cr3Si,9.0,9.0,9.0,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
2c6fd2c5-0a51-4e71-93f4-1ee41991915d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn3,A15--Cr3Si,A15--Cr3Si,4.658964134190934,4.658964134190934,4.658964134190934,90.0,90.0,90.0,1e-07,positive,245.419,93.211,93.211,0.000,0.000,0.000,93.211,245.419,93.211,0.000,0.000,0.000,93.211,93.211,245.419,-0.000,0.000,0.000,-0.000,0.000,-0.000,54.316,0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.316,0.000,0.000,-0.000,-0.000,0.000,0.000,54.316
6eb01cdb-46b0-4b8a-b21c-6d5f3226230c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn3,A15--Cr3Si,A15--Cr3Si,9.0,9.0,9.0,90.0,90.0,90.0,1e-06,negative,125.331,-0.000,-0.000,0.000,0.000,-0.000,-0.000,125.331,-0.000,0.000,0.000,-0.000,-0.000,-0.000,125.331,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000
d7151d27-8fa8-486a-a77c-e4d6083ce58c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrMn3,A15--Cr3Si,A15--Cr3Si,4.658964134190934,4.658964134190934,4.658964134190934,90.0,90.0,90.0,1e-06,negative,245.472,93.185,93.185,-0.000,0.000,-0.000,93.185,245.472,93.185,-0.000,0.000,-0.000,93.185,93.185,245.472,0.000,-0.000,-0.000,-0.000,0.000,0.000,54.355,-0.000,-0.000,0.000,-0.000,0.000,-0.000,54.355,-0.000,0.000,0.000,-0.000,-0.000,-0.000,54.355
