,temperature,mp-1080603 a=5.7138
0,0.0,11.719602382981828
1,10.0,11.719602978690084
2,20.0,11.719615350907015
3,30.0,11.719685460585593
4,40.0,11.719887706307574
5,50.0,11.720295293110468
6,60.0,11.720963249846955
7,70.0,11.72192091725877
8,80.0,11.723173652877358
9,90.0,11.724709779833468
10,100.0,11.726507983824002
11,110.0,11.728542893306283
12,120.0,11.730788616701803
13,130.0,11.733220662763342
14,140.0,11.735816839396666
15,150.0,11.73855752701015
16,160.0,11.741425635516906
17,170.0,11.744406402662321
18,180.0,11.747487132593204
19,190.0,11.750656922438766
20,200.0,11.753906412589886
21,210.0,11.75722755521233
22,220.0,11.760613419953549
23,230.0,11.764058021361304
24,240.0,11.767556177708064
25,250.0,11.771103389525114
26,260.0,11.774695737756483
27,270.0,11.778329798503721
28,280.0,11.782002572410983
29,290.0,11.785711423567234
30,300.0,11.789454029014399
31,310.0,11.793228336066957
32,320.0,11.797032526720084
33,330.0,11.80086498605398
34,340.0,11.80472427592368
35,350.0,11.808609114829366
36,360.0,11.812518355101519
37,370.0,11.816450970395724
38,380.0,11.820406038215328
39,390.0,11.824382730370052
40,400.0,11.828380301094114
41,410.0,11.832398077710877
42,420.0,11.836435453477767
43,430.0,11.840491878257696
44,440.0,11.844566856946185
45,450.0,11.848659940994045
46,460.0,11.852770721836672
47,470.0,11.856898831595169
48,480.0,11.861043935298285
49,490.0,11.86520573000347
50,500.0,11.86938393969144
51,510.0,11.873578316481934
52,520.0,11.877788633461137
53,530.0,11.882014686535381
54,540.0,11.886256289378716
55,550.0,11.890513275677543
56,560.0,11.89478549610402
57,570.0,11.89907281163177
58,580.0,11.903375103988639
59,590.0,11.907692261201131
60,600.0,11.912024187550198
61,610.0,11.916370795321718
62,620.0,11.920732009886013
63,630.0,11.92510776388373
64,640.0,11.92949799830016
65,650.0,11.9339026639887
66,660.0,11.938321719724614
67,670.0,11.942755128877062
68,680.0,11.947202861692405
69,690.0,11.951664899155343
70,700.0,11.95614122073624
71,710.0,11.960631817587197
72,720.0,11.965136684525897
73,730.0,11.969655817635905
74,740.0,11.97418922317067
75,750.0,11.978736907007615
76,760.0,11.983298880445213
77,770.0,11.987875162820602
78,780.0,11.99246576928545
79,790.0,11.997070725386745
80,800.0,12.001690057937711
81,810.0,12.00632379630781
82,820.0,12.010971967929732
83,830.0,12.01563461753579
84,840.0,12.020311776074806
85,850.0,12.025003488334514
86,860.0,12.02970979527348
87,870.0,12.034430743878845
88,880.0,12.039166383772711
89,890.0,12.043916764803575
90,900.0,12.048681939500478
91,910.0,12.053461963787784
92,920.0,12.058256893401206
93,930.0,12.063066791173178
94,940.0,12.067891715425773
95,950.0,12.072731730329714
96,960.0,12.077586897978838
97,970.0,12.082457291924046
98,980.0,12.08734297195904
99,990.0,12.092244017065823
100,1000.0,
