,temperature,mp-1221991 a=6.2869
0,0.0,0.0
1,10.0,0.10645156169271823
2,20.0,0.9929081809665962
3,30.0,2.720910981608189
4,40.0,5.026428548855562
5,50.0,7.497989401955837
6,60.0,9.84998569613798
7,70.0,11.95166786572198
8,80.0,13.7681919945134
9,90.0,15.311959629261302
10,100.0,16.614311974309086
11,110.0,17.71119130283305
12,120.0,18.636684139655316
13,130.0,19.42060900827061
14,140.0,20.08802159439149
15,150.0,20.659539338262878
16,160.0,21.151951604594796
17,170.0,21.57887152181819
18,180.0,21.951329810749215
19,190.0,22.2782800720831
20,200.0,22.567013421740032
21,210.0,22.823490489942195
22,220.0,23.052607109145967
23,230.0,23.258403610930056
24,240.0,23.44423083382142
25,250.0,23.612883151331978
26,260.0,23.766700616273116
27,270.0,23.907653419132405
28,280.0,24.037408479400085
29,290.0,24.157382208040218
30,300.0,24.26878264263288
31,310.0,24.37264624941903
32,320.0,24.469865876125976
33,330.0,24.56121173821768
34,340.0,24.647353942102242
35,350.0,24.72887448629975
36,360.0,24.80628169178577
37,370.0,24.88002321766724
38,380.0,24.95049187216457
39,390.0,25.018034793977886
40,400.0,25.08295884900052
41,410.0,25.145537899260315
42,420.0,25.20601488629919
43,430.0,25.2646064214555
44,440.0,25.32150899166262
45,450.0,25.37689623461985
46,460.0,25.430926857230087
47,470.0,25.483743180482865
48,480.0,25.5354748593699
49,490.0,25.58623952387595
50,500.0,25.636142607807493
51,510.0,25.685283531107036
52,520.0,25.733751296621126
53,530.0,25.781627518398338
54,540.0,25.828987983441994
55,550.0,25.875902047926555
56,560.0,25.922435782309282
57,570.0,25.96864674951522
58,580.0,26.014591706729703
59,590.0,26.060325118085466
60,600.0,26.10589095283868
61,610.0,26.151335991340524
62,620.0,26.196706295995902
63,630.0,26.242040520439986
64,640.0,26.287374587849893
65,650.0,26.33274700034204
66,660.0,26.378191453108954
67,670.0,26.42374105260272
68,680.0,26.469427622488798
69,690.0,26.51528091437715
70,700.0,26.561330552741403
71,710.0,26.607601533533547
72,720.0,26.654124913845134
73,730.0,26.700925557807604
74,740.0,26.748028511856877
75,750.0,26.795459285572317
76,760.0,26.843240754641823
77,770.0,26.89139863927592
78,780.0,26.939954989018187
79,790.0,26.988934841213396
80,800.0,27.038359466356084
81,810.0,27.08825188278023
82,820.0,27.138634971646358
83,830.0,27.189532009985697
84,840.0,27.240964478179347
85,850.0,27.292953095041508
86,860.0,27.345523683486743
87,870.0,27.398695153612618
88,880.0,27.452490748206454
89,890.0,27.506938227561516
90,900.0,27.562055202815493
91,910.0,27.61786324415453
92,920.0,27.674390214979187
93,930.0,27.73165904045902
94,940.0,27.78969252632707
95,950.0,27.84851557342095
96,960.0,27.90815146981778
97,970.0,27.96862705525987
98,980.0,28.029970901612423
99,990.0,28.092204883130226
100,1000.0,
