,temperature,mp-1012640 a=4.3659,mp-1096923 a=10.0929
0,0.0,195.9883208468293,190.49238589298926
1,10.0,195.98806904233774,190.49213219269294
2,20.0,195.98315596465412,190.48650475763998
3,30.0,195.9572370849938,190.45752090287567
4,40.0,195.88744132191562,190.38354229858498
5,50.0,195.75992701836773,190.25288677195755
6,60.0,195.57362982341138,190.06551193471225
7,70.0,195.33518523169462,189.82814520758734
8,80.0,195.05375445096576,189.54965227899532
9,90.0,194.73818119513368,189.23850066615162
10,100.0,194.3959228905602,188.90180717244803
11,110.0,194.03288157700305,188.54519920032942
12,120.0,193.6535865185067,188.17299323385453
13,130.0,193.26146598564577,187.78845648141814
14,140.0,192.85910458601464,187.39405143457702
15,150.0,192.44845427342068,186.9916366423148
16,160.0,192.03099618414518,186.58262200708833
17,170.0,191.60786239245382,186.168084083927
18,180.0,191.17992494662423,185.74885188591125
19,190.0,190.7478615106245,185.32556850084873
20,200.0,190.31220318199354,184.89873747302326
21,210.0,189.87336994404964,184.46875680425057
22,220.0,189.4316965866284,184.03594298084482
23,230.0,188.98745238794945,183.60055026070293
24,240.0,188.54085539605455,183.16278432624046
25,250.0,188.09208357944817,182.7228127371024
26,260.0,187.64128331242702,182.28077313110174
27,270.0,187.18857570291752,181.83677898344547
28,280.0,186.73406145967314,181.39092457818896
29,290.0,186.27782481753863,180.94328895055904
30,300.0,185.8199369002991,180.4939381516125
31,310.0,185.36045787872374,180.04292799193303
32,320.0,184.8994389146629,179.5903060840719
33,330.0,184.4369229705771,179.13611255275828
34,340.0,183.9729478598235,178.68038168733193
35,350.0,183.50754551565555,178.223143385948
36,360.0,183.04074344327285,177.76442235615278
37,370.0,182.57256583976184,177.3042406624926
38,380.0,182.10303265810361,176.84261720687923
39,390.0,181.63216267798305,176.37956855369842
40,400.0,181.1599709392178,175.91510825612198
41,410.0,180.68647152747687,175.4492484856949
42,420.0,180.2116751544575,174.9820000538967
43,430.0,179.7355936001937,174.51337173143028
44,440.0,179.25823432899782,174.0433715140287
45,450.0,178.77960644973854,173.57200617563743
46,460.0,178.29971570290886,173.0992811624383
47,470.0,177.81856870737855,172.62520199680955
48,480.0,177.33616989250808,172.14977276706142
49,490.0,176.85252318513076,171.67299717972526
50,500.0,176.3676336613895,171.19487706266102
51,510.0,175.88150332117928,170.7154154939551
52,520.0,175.39413480395433,170.23461506571078
53,530.0,174.90553174536547,169.75247697369937
54,540.0,174.41569349899498,169.26900223524396
55,550.0,173.9246237410144,168.78419148336042
56,560.0,173.43232180403476,168.29804541972996
57,570.0,172.93878893614846,167.81056456288863
58,580.0,172.44402667573718,167.3217475259537
59,590.0,171.94803397799794,166.83159634963457
60,600.0,171.45081071160965,166.3401087074454
61,610.0,170.95235890851237,165.84728531781644
62,620.0,170.45267448775357,165.35312319219526
63,630.0,169.95175954454717,164.85762407997842
64,640.0,169.44961402808414,164.36078648154984
65,650.0,168.94623446127218,163.86260710340704
66,660.0,168.44162221578927,163.36308495548542
67,670.0,167.93577489194877,162.86221972161496
68,680.0,167.42869129724926,162.3600098764269
69,690.0,166.92037036127243,161.856452459963
70,700.0,166.410810203376,161.351546941092
71,710.0,165.9000091711109,160.8452895787613
72,720.0,165.3879676603895,160.33768026753359
73,730.0,164.87468243567702,159.8287178547012
74,740.0,164.36015061618323,159.31839758346814
75,750.0,163.84437082814463,158.80671833792744
76,760.0,163.32734322221197,158.2936756054341
77,770.0,162.80906451347755,157.77927237230205
78,780.0,162.28953270400734,157.26350322881396
79,790.0,161.7687441885634,156.74636655612676
80,800.0,161.24670029889887,156.22785608916504
81,810.0,160.7233947062268,155.70797467786474
82,820.0,160.1988286380447,155.18671715163256
83,830.0,159.672998245276,154.66408070663715
84,840.0,159.14590056189104,154.14006454950717
85,850.0,158.6175355373166,153.61466440946086
86,860.0,158.08789695574424,153.08787760990685
87,870.0,157.55698731247094,152.55970142450255
88,880.0,157.0248019236884,152.03013438250684
89,890.0,156.4913361960432,151.4991729615954
90,900.0,155.95658882697361,150.96681614429153
91,910.0,155.4205609483696,150.433057512107
92,920.0,154.8832455677523,149.89789553221183
93,930.0,154.3446407935013,149.3613286769367
94,940.0,153.80474661907422,148.8233524731487
95,950.0,153.26355528280146,148.28396343576145
96,960.0,152.72107147531156,147.74316303813234
97,970.0,152.17728667031898,147.2009431871661
98,980.0,151.632201512284,146.6573052425611
99,990.0,151.08580860409083,146.11224100554975
100,1000.0,,
