,temperature,mp-1080603 a=5.7138
0,0.0,0.0
1,10.0,5.532578710470273e-08
2,20.0,3.518967689618176e-07
3,30.0,1.1619569547127917e-06
4,40.0,2.601699522028986e-06
5,50.0,4.588380721145355e-06
6,60.0,6.934686653517674e-06
7,70.0,9.428501719155322e-06
8,80.0,1.1894656930267624e-05
9,90.0,1.4219247253259127e-05
10,100.0,1.6343797651026575e-05
11,110.0,1.8248783829082392e-05
12,120.0,1.9938000802431087e-05
13,130.0,2.1427291105247936e-05
14,140.0,2.2737506557241072e-05
15,150.0,2.3890482741745507e-05
16,160.0,2.4907008031797765e-05
17,170.0,2.5805889495288827e-05
18,180.0,2.6603645979332755e-05
19,190.0,2.731455798196611e-05
20,200.0,2.7950846905354502e-05
21,210.0,2.852291210732213e-05
22,220.0,2.9039582822208783e-05
23,230.0,2.9508345427695307e-05
24,240.0,2.9935562054748152e-05
25,250.0,3.03266389401189e-05
26,260.0,3.068618136532678e-05
27,270.0,3.101812727059243e-05
28,280.0,3.132585066989196e-05
29,290.0,3.1612247812702245e-05
30,300.0,3.187981598309504e-05
31,310.0,3.213071726300784e-05
32,320.0,3.2366826020556745e-05
33,330.0,3.2589768685119005e-05
34,340.0,3.280097270539472e-05
35,350.0,3.3001681663127716e-05
36,360.0,3.319298785669822e-05
37,370.0,3.337585512591993e-05
38,380.0,3.355113161377323e-05
39,390.0,3.371957361590181e-05
40,400.0,3.3881846612944385e-05
41,410.0,3.403854540199564e-05
42,420.0,3.41901942465315e-05
43,430.0,3.4337270579737354e-05
44,440.0,3.4480208668664144e-05
45,450.0,3.461937861049811e-05
46,460.0,3.475512517062868e-05
47,470.0,3.488776272412816e-05
48,480.0,3.5017568662655715e-05
49,490.0,3.514479471715112e-05
50,500.0,3.52696758357674e-05
51,510.0,3.539242149954797e-05
52,520.0,3.551321846930688e-05
53,530.0,3.563223973782348e-05
54,540.0,3.574964621012002e-05
55,550.0,3.586559523360294e-05
56,560.0,3.598020307734983e-05
57,570.0,3.609360166374175e-05
58,580.0,3.6205905863088096e-05
59,590.0,3.631721147909118e-05
60,600.0,3.642762130074347e-05
61,610.0,3.653722465246476e-05
62,620.0,3.664610761640352e-05
63,630.0,3.6754336261412745e-05
64,640.0,3.686198742907401e-05
65,650.0,3.696913605253423e-05
66,660.0,3.707583484592954e-05
67,670.0,3.718213206229432e-05
68,680.0,3.7288101580871135e-05
69,690.0,3.739378203478127e-05
70,700.0,3.749921595231034e-05
71,710.0,3.7604467417970995e-05
72,720.0,3.7709556884453645e-05
73,730.0,3.7814531940993086e-05
74,740.0,3.79194332178156e-05
75,750.0,3.8024281463322044e-05
76,760.0,3.8129132487461466e-05
77,770.0,3.823400192165732e-05
78,780.0,3.833891521164195e-05
79,790.0,3.844392045110462e-05
80,800.0,3.8549032996172987e-05
81,810.0,3.865425483058902e-05
82,820.0,3.875964931414273e-05
83,830.0,3.886523035347064e-05
84,840.0,3.897099748016451e-05
85,850.0,3.9076991569236635e-05
86,860.0,3.91832209785938e-05
87,870.0,3.928972088705429e-05
88,880.0,3.939650230897779e-05
89,890.0,3.9503576426126196e-05
90,900.0,3.9610967540427173e-05
91,910.0,3.971868799807876e-05
92,920.0,3.982676546993144e-05
93,930.0,3.993520964178731e-05
94,940.0,4.004402502295506e-05
95,950.0,4.015322616963392e-05
96,960.0,4.026285083471029e-05
97,970.0,4.0372888330934636e-05
98,980.0,4.0483360009233015e-05
99,990.0,4.05942884986773e-05
100,1000.0,
