,temperature,C1--CaF2--fluorite a=5.3859
0,0.0,0.0
1,10.0,0.25577210323990585
2,20.0,1.8323404602485085
3,30.0,3.4156739258999673
4,40.0,4.8131376762724445
5,50.0,6.252141012521005
6,60.0,7.8011527057977155
7,70.0,9.404264740668946
8,80.0,10.977449812117062
9,90.0,12.456601568386272
10,100.0,13.806667919245015
11,110.0,15.015551274463819
12,120.0,16.085553567019645
13,130.0,17.026619391239194
14,140.0,17.85194678680305
15,150.0,18.575444624784712
16,160.0,19.210400645162917
17,170.0,19.768873960645035
18,180.0,20.26149282149785
19,190.0,20.697463428137862
20,200.0,21.084680098835037
21,210.0,21.429873599687355
22,220.0,21.73876763197769
23,230.0,22.016225411955823
24,240.0,22.26638073327893
25,250.0,22.492753848462645
26,260.0,22.698348180667743
27,270.0,22.88573171054648
28,280.0,23.057107100963467
29,290.0,23.21436982502603
30,300.0,23.359154008760626
31,310.0,23.492874306945872
32,320.0,23.616759751800643
33,330.0,23.731879183645088
34,340.0,23.83916600031504
35,350.0,23.939439301366235
36,360.0,24.03341702078949
37,370.0,24.121732905258238
38,380.0,24.2049466797361
39,390.0,24.28355392092431
40,400.0,24.357994498935657
41,410.0,24.428659606598288
42,420.0,24.495901160402152
43,430.0,24.560031515425646
44,440.0,24.621330909775352
45,450.0,24.68005266697971
46,460.0,24.736424278880154
47,470.0,24.7906522781554
48,480.0,24.842919538666383
49,490.0,24.893397063628452
50,500.0,24.94224073436107
51,510.0,24.989586934025382
52,520.0,25.03556308888384
53,530.0,25.08028663448201
54,540.0,25.123863582549166
55,550.0,25.16639276706791
56,560.0,25.20796553072999
57,570.0,25.2486637470141
58,580.0,25.28856278544419
59,590.0,25.32773518467068
60,600.0,25.366246759218264
61,610.0,25.404155792797525
62,620.0,25.441522908997968
63,630.0,25.47840059197299
64,640.0,25.514835866288102
65,650.0,25.55087519893423
66,660.0,25.586562895102816
67,670.0,25.62193957897028
68,680.0,25.65704512575433
69,690.0,25.691913698801443
70,700.0,25.72657680925043
71,710.0,25.761069389865813
72,720.0,25.795423293788154
73,730.0,25.829667649217086
74,740.0,25.863828615181642
75,750.0,25.897930243142273
76,760.0,25.93200095636306
77,770.0,25.96606566891545
78,780.0,26.000147715084843
79,790.0,26.034265754447013
80,800.0,26.068443013619266
81,810.0,26.10270379383995
82,820.0,26.137063927697938
83,830.0,26.171543433950095
84,840.0,26.20616552457023
85,850.0,26.240946304565767
86,860.0,26.275901243925034
87,870.0,26.311050427921447
88,880.0,26.346412899483788
89,890.0,26.382004923477023
90,900.0,26.417843611332167
91,910.0,26.453943625302355
92,920.0,26.490322175515512
93,930.0,26.526997734529413
94,940.0,26.563984090567057
95,950.0,26.601300793759318
96,960.0,26.638960698183297
97,970.0,26.67697921694497
98,980.0,26.7153770920907
99,990.0,26.75416924307043
100,1000.0,
