,temperature,B2--CsCl a=2.8723,mp-1226211 a=2.8177,oqmd-1219850 a=4.1448,oqmd-1229015 a=2.5796
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01968865324245931,0.025752196746770803,0.07471283341277327,0.08882493197368149
2,20.0,0.1657730380942688,0.22694500266362164,0.56871032838094,0.6153709256246975
3,30.0,0.663129208222466,0.8826653997488155,1.894483176801908,1.967310399320709
4,40.0,1.7240113999723352,2.1399697703301936,4.016166531408812,4.102598563460512
5,50.0,3.315988076542056,3.8811307156259587,6.512405702950124,6.600182999359144
6,60.0,5.227141930972301,5.873558782158856,8.999558579480821,9.081040992148763
7,70.0,7.233376943270188,7.9063489650401415,11.26809243690949,11.340523999880153
8,80.0,9.176327003923234,9.84026171211511,13.243002596110435,13.306508768746141
9,90.0,10.968816566335153,11.603676076570594,14.922230258926694,14.978176622625634
10,100.0,12.57521778522898,13.171455220366639,16.335223279061818,16.385232701916465
11,110.0,13.990841857953361,14.545304019733058,17.52079106493276,17.566404249328404
12,120.0,15.227037854149174,15.74020164020834,18.517211987779433,18.559664945144092
13,130.0,16.302008215979747,16.776252362363618,19.35817803004767,19.39854418655664
14,140.0,17.235882707669894,17.674412173997496,20.072060588799395,20.11111835068965
15,150.0,18.047978275547948,18.454346488235963,20.682027129311656,20.72045139937043
16,160.0,18.755883991614443,19.133498616556924,21.20683296819054,21.245137415289328
17,170.0,19.37487189551655,19.727073537709863,21.66155575653335,21.700182882036643
18,180.0,19.918159350680355,20.247869379916708,22.058366785307324,22.09766954960015
19,190.0,20.396864654695932,20.706802599912326,22.40705126284522,22.447290424970287
20,200.0,20.820406337812898,21.11299093129818,22.715463507059532,22.756968910792544
21,210.0,21.196717191352423,21.474036068116945,22.990145063306233,23.03310722536949
22,220.0,21.532393678051232,21.796380876943033,23.236288507903627,23.28090569062706
23,230.0,21.833113289226457,22.085416726031838,23.45820288545534,23.50466835547722
24,240.0,22.103507984111857,22.345588954087766,23.659488712687374,23.7079981900997
25,250.0,22.34761600851039,22.580866828467816,23.843108276752513,23.893757258362342
26,260.0,22.56887137286271,22.794300358039003,24.01151647314319,24.064559632103382
27,270.0,22.770057295962634,22.988833424960283,24.166791301186993,24.222324787506544
28,280.0,22.953669558269052,23.166623517801874,24.310691954873505,24.36878343437889
29,290.0,23.12179815916625,23.32978731661576,24.44470368325241,24.50569799914105
30,300.0,23.276309023905544,23.480043318599577,24.570071057188645,24.633850120215886
31,310.0,23.41871358536072,23.618852225031997,24.687924481054132,24.754922104734497
32,320.0,23.55031005464053,23.747499747752947,24.799108158183483,24.869133461013874
33,330.0,23.672376044204,23.867067827621153,24.904546582950665,24.97806804613102
34,340.0,23.7858292920915,23.97861522841467,25.004820337865084,25.08175257503955
35,350.0,23.891744415816476,24.082743304459086,25.100588180973634,25.181185111279866
36,360.0,23.990553518049285,24.180749116245835,25.192451285566527,25.276742954276646
37,370.0,24.08336320795439,24.272514837267956,25.280695492662197,25.36902784282154
38,380.0,24.17038309581664,24.359193607845718,25.365918724182816,25.45835953838328
39,390.0,24.252515540720925,24.44122698095863,25.448344929194352,25.544875728032835
40,400.0,24.329954607728805,24.51864285699925,25.52845406442644,25.629500282279967
41,410.0,24.403205702521383,24.592420270846105,25.60622511281052,25.711916997417894
42,420.0,24.47270637687826,24.662444357194435,25.682410369320777,25.792704086194746
43,430.0,24.5387317374614,24.729494651683172,25.75671751503864,25.87198776315817
44,440.0,24.60168020991705,24.793357251153704,25.829763369371932,25.950059964528727
45,450.0,24.66143398898548,24.854404907368956,25.901353719542627,26.02709619130254
46,460.0,24.71886839410466,24.913254101999684,25.97204721662279,26.10308050267315
47,470.0,24.773786640148387,24.9697701748593,26.041656866555005,26.178401362714496
48,480.0,24.826391319092437,25.024117540081118,26.110685478299242,26.25334916959217
49,490.0,24.877006082694702,25.076649734386784,26.17871263889174,26.32759524299957
50,500.0,24.925597747512963,25.127259651784577,26.24669370167615,26.401419686028177
51,510.0,24.972541814205112,25.176411646263638,26.313898104776893,26.47580013079681
52,520.0,25.017884432265678,25.22396182312376,26.38064146916344,26.548638126360974
53,530.0,25.06152449007914,25.27023546235522,26.447485337294484,26.623017679863278
54,540.0,25.1041713841528,25.315115018480128,26.51404905110589,26.696427251336015
55,550.0,25.145101481673603,25.35883111693481,26.580512869434433,26.77039840695165
56,560.0,25.185067541270627,25.401559517752954,26.646930882415635,26.84512800002029
57,570.0,25.223787093708296,25.443110267712836,26.71356698503292,26.91886551635574
58,580.0,25.26189915596906,25.483736213668195,26.780209651519687,26.994543018130564
59,590.0,25.29811326121578,25.523704022205266,26.84716234445388,27.069783087449068
60,600.0,25.33456565159658,25.56273479798732,26.91436709918417,27.145911598467492
61,610.0,25.369140525940082,25.600858737230023,26.981948785226475,27.22278218260469
62,620.0,25.40389187155373,25.638272791045516,27.04968309506114,27.30006263685947
63,630.0,25.436917219406176,25.675626747032858,27.118269102414466,27.37830312717313
64,640.0,25.470557545481967,25.711449365762856,27.187121355094103,27.45753382456632
65,650.0,25.50182511016239,25.74745640514372,27.25620333980225,27.537527599783836
66,660.0,25.53397348078398,25.782361070085535,27.326492902215346,27.617627203422604
67,670.0,25.565196702989,25.817188933983708,27.397112418142804,27.70102583589644
68,680.0,25.59540003451631,25.851868038452565,27.46851073853517,27.783507361986523
69,690.0,25.625631658949796,25.884884638870222,27.540164520826767,27.867563805239243
70,700.0,25.65506667443951,25.91909674825081,27.613787657412367,27.952914469873093
71,710.0,25.68442048563536,25.951373288702214,27.68702691069062,28.0399378451274
72,720.0,25.712960847714978,25.98448892962424,27.76176955880894,28.12829908357939
73,730.0,25.741443754166944,26.017139967147696,27.83696840196964,28.216701913379662
74,740.0,25.769305565126768,26.049018270943606,27.914075040630323,28.309135822861084
75,750.0,25.797285555932163,26.080575325465745,27.991084389664756,28.400278854229146
76,760.0,25.824354778294843,26.11249483161432,28.069655847913783,28.496090659621018
77,770.0,25.851679067683342,26.14397455232097,28.15007331122723,28.58972072791965
78,780.0,25.87804331465097,26.174906461699013,28.229846798106664,28.688720355213274
79,790.0,25.90495227109244,26.205222649240635,28.31274980523212,28.78828334854159
80,800.0,25.931290509798657,26.236612677339068,28.395816343100957,28.88825439092539
81,810.0,25.95741108805411,26.26684938854743,28.480384179062735,28.992342605704213
82,820.0,25.98228652388358,26.297823408328632,28.566488402484772,29.09693787117159
83,830.0,26.00894546114215,26.326949467712364,28.653982544225595,29.205172458310088
84,840.0,26.033855064512373,26.357786149194297,28.742176814936784,29.3132446612029
85,850.0,26.059982222380604,26.387643102439316,28.83304003003578,29.426090826812107
86,860.0,26.084077580011193,26.417724486073745,28.924586038718676,29.539728431384642
87,870.0,26.10925026396143,26.447129496415876,29.01874665949409,29.656512536898965
