,temperature,C1--CaF2--fluorite a=5.5101
0,0.0,0.0
1,10.0,0.335584425829002
2,20.0,1.9915254306438763
3,30.0,3.5874371219682457
4,40.0,5.113276106139976
5,50.0,6.7423670578814
6,60.0,8.454792396508262
7,70.0,10.161221779635525
8,80.0,11.782029135932898
9,90.0,13.26916303098121
10,100.0,14.602894065501184
11,110.0,15.782381120606496
12,120.0,16.817279373180618
13,130.0,17.722002054909876
14,140.0,18.512299012154166
15,150.0,19.203427544008623
16,160.0,19.80929700801575
17,170.0,20.34216144791625
18,180.0,20.81260620585861
19,190.0,21.229668538788665
20,200.0,21.60101266579338
21,210.0,21.933119980726193
22,220.0,22.231465160601125
23,230.0,22.50067617150309
24,240.0,22.744669841266848
25,250.0,22.96677012908858
26,260.0,23.169804847163185
27,270.0,23.356184876771156
28,280.0,23.527975901430786
29,290.0,23.686952262581396
30,300.0,23.834641030086186
31,310.0,23.972362952738678
32,320.0,24.10126565895359
33,330.0,24.222346284245518
34,340.0,24.336474979719824
35,350.0,24.444416032784996
36,360.0,24.54683963595342
37,370.0,24.6443368934408
38,380.0,24.737431239486305
39,390.0,24.826585580321602
40,400.0,24.912213146072936
41,410.0,24.994681886688177
42,420.0,25.074320597376403
43,430.0,25.151425215361865
44,440.0,25.226261485829987
45,450.0,25.29906850476926
46,460.0,25.370063758383953
47,470.0,25.43944468337158
48,480.0,25.507389046307186
49,490.0,25.57406092034762
50,500.0,25.6396099915591
51,510.0,25.704173633342993
52,520.0,25.767877595755312
53,530.0,25.83083582221454
54,540.0,25.893157826323176
55,550.0,25.95494483701211
56,560.0,26.016288997902397
57,570.0,26.07727650053088
58,580.0,26.13798748266086
59,590.0,26.19849957655375
60,600.0,26.258883371943472
61,610.0,26.3192067602079
62,620.0,26.3795341107578
63,630.0,26.439928595295495
64,640.0,26.500446634256605
65,650.0,26.561144198988394
66,660.0,26.62207323720503
67,670.0,26.683286104935632
68,680.0,26.744835640814994
69,690.0,26.806766675662878
70,700.0,26.869125839684862
71,710.0,26.931960562981892
72,720.0,26.995317449411615
73,730.0,27.059236552660256
74,740.0,27.123763817551055
75,750.0,27.188940536513037
76,760.0,27.254809655290014
77,770.0,27.321414364229444
78,780.0,27.388793468066034
79,790.0,27.45699073050509
80,800.0,27.526048181598092
81,810.0,27.596008279919726
82,820.0,27.6669107048067
83,830.0,27.738799591994663
84,840.0,27.81171613236541
85,850.0,27.88570440357101
86,860.0,27.96080895321915
87,870.0,28.037074079784592
88,880.0,28.114545472898335
89,890.0,28.193265684072987
90,900.0,28.273284761789395
91,910.0,28.354649944213875
92,920.0,28.437408479919934
93,930.0,28.52161247065635
94,940.0,28.607312329822722
95,950.0,28.69455919950097
96,960.0,28.78340960786859
97,970.0,28.873916481317526
98,980.0,28.96613753078358
99,990.0,29.060132358638707
100,1000.0,
