,temperature,A15--Cr3Si a=4.4949,L1_2--AuCu3 a=3.5480
0,0.0,0.0,0.0
1,10.0,0.03405053911877177,0.03903958595332593
2,20.0,0.5574910321382938,0.42239369440238933
3,30.0,2.1563588646406604,1.5857299269034557
4,40.0,4.356057250363194,3.4714745378409346
5,50.0,6.689250072538742,5.728264445459144
6,60.0,8.921300163687134,8.038315227756263
7,70.0,10.946922077591038,10.206218842907177
8,80.0,12.731179802079206,12.142502934128762
9,90.0,14.27647030607489,13.824626252274893
10,100.0,15.602900942499105,15.264786087482667
11,110.0,16.737140207133603,16.48975210390105
12,120.0,17.70656494669606,17.53003514602878
13,130.0,18.53650899337277,18.41477525147908
14,140.0,19.24921211129125,19.169726138321316
15,150.0,19.863636004766374,19.816769782908363
16,160.0,20.395682996840026,20.374115172377103
17,170.0,20.858571009953923,20.856753787214682
18,180.0,21.26323861544104,21.27696968378198
19,190.0,21.618726641818434,21.64481800735327
20,200.0,21.932512673019364,21.968539071108534
21,210.0,22.21079312074248,22.254903236930037
22,220.0,22.458718139222757,22.509493470199462
23,230.0,22.68058226783126,22.736931503279077
24,240.0,22.879978901713137,22.941060951600885
25,250.0,23.05992928913389,23.125092354424513
26,260.0,23.22298204580187,23.29171948949695
27,270.0,23.37129471995653,23.443213191597053
28,280.0,23.506704920820948,23.581495989777306
29,290.0,23.63078002332994,23.708203511267758
30,300.0,23.744864456569193,23.824731859670553
31,310.0,23.850114612167793,23.932278827285117
32,320.0,23.94752954437498,24.031875221559375
33,330.0,24.037976283688113,24.124412022352562
34,340.0,24.122207245603747,24.210662757379684
35,350.0,24.200879774430778,24.29129908160722
36,360.0,24.27456888242553,24.366909426050967
37,370.0,24.34378095365226,24.43800930006722
38,380.0,24.408961018342136,24.50505045689057
39,390.0,24.470502817256143,24.568432001038776
40,400.0,24.528752780236942,24.62850717793067
41,410.0,24.584022009414998,24.68558947141843
42,420.0,24.636586362035047,24.73995632824248
43,430.0,24.686689922329585,24.791856424530543
44,440.0,24.734555585238994,24.841511554201713
45,450.0,24.78037872578137,24.889119158522
46,460.0,24.824338093140103,24.934858640031035
47,470.0,24.866592763741032,24.97889006109688
48,480.0,24.907287096523987,25.021357901792985
49,490.0,24.946553433235515,25.062393796993724
50,500.0,24.9845082620882,25.102114490391717
51,510.0,25.021262485761444,25.140628738740098
52,520.0,25.05691093448313,25.178034831391578
53,530.0,25.091542483645895,25.214420348301662
54,540.0,25.125240414022425,25.249866064059965
55,550.0,25.158078202100505,25.284446627379218
56,560.0,25.190126576926982,25.31823097448632
57,570.0,25.221447691417353,25.35128057445027
58,580.0,25.252098451428044,25.383650990824673
59,590.0,25.28213148423026,25.415397971327756
60,600.0,25.31159643228524,25.44656885703164
61,610.0,25.34053811011609,25.47720624313462
62,620.0,25.369000956530417,25.507353871118646
63,630.0,25.39702206707521,25.537048170208813
64,640.0,25.424635847702202,25.56632687892191
65,650.0,25.45187974231487,25.595220852263136
66,660.0,25.4787828522289,25.623759899470553
67,670.0,25.505373720729807,25.65197521835721
68,680.0,25.53168059895557,25.679892912829185
69,690.0,25.55772764818597,25.70753487367544
70,700.0,25.583539857800332,25.734925181648165
71,710.0,25.609140686952944,25.762087722115808
72,720.0,25.63454973504426,25.789040488490652
73,730.0,25.65978672543681,25.815803970741445
74,740.0,25.684870744766673,25.842394382136483
75,750.0,25.709817981117993,25.86882866079226
76,760.0,25.734644055444598,25.895123411538542
77,770.0,25.75937043991914,25.92129225799857
78,780.0,25.784004876414492,25.947351853773835
79,790.0,25.808564742276992,25.973311961733444
80,800.0,25.833066738293194,25.99918683244378
81,810.0,25.857513784164972,26.02498893447013
82,820.0,25.8819247772586,26.05072785051854
83,830.0,25.906314080425467,26.076415554997027
84,840.0,25.930689508359997,26.102061233881976
85,850.0,25.955060308675094,26.127675318600584
86,860.0,25.979435964814154,26.153265104672162
87,870.0,26.00382743997714,26.178844146417113
88,880.0,26.028246669249185,26.20441546759146
89,890.0,26.052699713979784,26.229987082562708
90,900.0,26.077193127872405,26.255572219324375
91,910.0,26.101737690961468,26.281173059130925
92,920.0,26.12634564175285,26.306798793333023
93,930.0,26.15101772240461,26.332456291435044
94,940.0,26.175767753258704,26.358149402488678
95,950.0,26.200597388195956,26.383887581813845
96,960.0,26.22550943291139,26.40967443237746
97,970.0,26.25052812231189,26.435517788029586
98,980.0,26.275647187723354,26.461424516442257
99,990.0,26.300873804047214,26.487395050287407
100,1000.0,,
