,temperature,L2_1--AlCu2Mn--heusler a=5.7881
0,0.0,12.169777250768472
1,10.0,12.169778221711544
2,20.0,12.169797846607711
3,30.0,12.169905406380137
4,40.0,12.170205824089477
5,50.0,12.170786648996078
6,60.0,12.171695130469464
7,70.0,12.172939747863465
8,80.0,12.174502849887045
9,90.0,12.176353743886919
10,100.0,12.178457730251935
11,110.0,12.180781109636516
12,120.0,12.183293454455079
13,130.0,12.185968331213829
14,140.0,12.188783237958367
15,150.0,12.191719236011023
16,160.0,12.194760450372888
17,170.0,12.197893598804425
18,180.0,12.201107550123922
19,190.0,12.204392949719155
20,200.0,12.207741915186315
21,210.0,12.211147780611471
22,220.0,12.214604871964339
23,230.0,12.218108354156504
24,240.0,12.221654082103521
25,250.0,12.225238492051837
26,260.0,12.228858497614397
27,270.0,12.232511431633855
28,280.0,12.236194961986339
29,290.0,12.23990705775265
30,300.0,12.243645936285656
31,310.0,12.247410028617457
32,320.0,12.251197952319059
33,330.0,12.255008486487661
34,340.0,12.25884054580965
35,350.0,12.26269316513607
36,360.0,12.266565483160102
37,370.0,12.270456734064261
38,380.0,12.27436622230636
39,390.0,12.278293345701954
40,400.0,12.282237539753915
41,410.0,12.286198305470299
42,420.0,12.29017520592908
43,430.0,12.294167825508294
44,440.0,12.298175802636804
45,450.0,12.302198809978222
46,460.0,12.306236546808067
47,470.0,12.31028874348392
48,480.0,12.314355150987705
49,490.0,12.31843555676619
50,500.0,12.322529758776849
51,510.0,12.326637567814572
52,520.0,12.3307588284947
53,530.0,12.33489338748828
54,540.0,12.339041116196933
55,550.0,12.343201888394782
56,560.0,12.347375603583648
57,570.0,12.351562150726439
58,580.0,12.355761463950635
59,590.0,12.359973442436726
60,600.0,12.364198027384523
61,610.0,12.368435158911112
62,620.0,12.37268478096302
63,630.0,12.376946849517317
64,640.0,12.381221318774823
65,650.0,12.385508158078297
66,660.0,12.389807323086613
67,670.0,12.394118817075624
68,680.0,12.398442591217602
69,690.0,12.402778662704415
70,700.0,12.40712698596346
71,710.0,12.411487581121586
72,720.0,12.415860425389138
73,730.0,12.420245533144623
74,740.0,12.42464290571692
75,750.0,12.42905253513959
76,760.0,12.433474447498417
77,770.0,12.437908655549426
78,780.0,12.44235516572641
79,790.0,12.446813990607028
80,800.0,12.451285171660912
81,810.0,12.45576870121861
82,820.0,12.460264626207481
83,830.0,12.46477296198211
84,840.0,12.46929373881624
85,850.0,12.473826991032663
86,860.0,12.47837274060987
87,870.0,12.482931034455593
88,880.0,12.487501894598624
89,890.0,12.492085366820257
90,900.0,12.496681482378479
91,910.0,12.501290283145439
92,920.0,12.505911808340532
93,930.0,12.51054611411022
94,940.0,12.515193223128806
95,950.0,12.519853192452816
96,960.0,12.52452607285272
97,970.0,12.529211901922016
98,980.0,12.533910725131758
99,990.0,12.538622608017029
100,1000.0,
