,temperature,L2_1--AlCu2Mn--heusler a=5.7209
0,0.0,0.0
1,10.0,0.29719400587020944
2,20.0,1.1616930917825359
3,30.0,2.4289847014636567
4,40.0,3.9699302090606423
5,50.0,5.723543408619433
6,60.0,7.582225000147541
7,70.0,9.420735391438303
8,80.0,11.145592032389299
9,90.0,12.70701856075145
10,100.0,14.089185632689144
11,110.0,15.296800822952108
12,120.0,16.344813105032944
13,130.0,17.25191292900494
14,140.0,18.037191853312542
15,150.0,18.718212720388237
16,160.0,19.3106561573967
17,170.0,19.827875723722837
18,180.0,20.28131173991744
19,190.0,20.680435816330384
20,200.0,21.033447158336692
21,210.0,21.346868366543905
22,220.0,21.62641223185643
23,230.0,21.876765835443752
24,240.0,22.101911700685584
25,250.0,22.30517053484117
26,260.0,22.48930891881239
27,270.0,22.6568732434409
28,280.0,22.80966466007112
29,290.0,22.949820106467815
30,300.0,23.078187970715714
31,310.0,23.197000529107534
32,320.0,23.306220751996406
33,330.0,23.40797959217102
34,340.0,23.502343512685023
35,350.0,23.590130538598988
36,360.0,23.672144992886047
37,370.0,23.74942308772353
38,380.0,23.82116220649518
39,390.0,23.889311485838252
40,400.0,23.95335664739085
41,410.0,24.013577090210443
42,420.0,24.070858084723955
43,430.0,24.124909177396486
44,440.0,24.176557732462584
45,450.0,24.225268928208568
46,460.0,24.272099836365157
47,470.0,24.31667130272832
48,480.0,24.359136754366958
49,490.0,24.399263317997388
50,500.0,24.439592627985512
51,510.0,24.475213056454077
52,520.0,24.512453390879692
53,530.0,24.54732303069623
54,540.0,24.579587703382302
55,550.0,24.611658525715708
56,560.0,24.643475661677442
57,570.0,24.673164686128306
58,580.0,24.701455215647716
59,590.0,24.729929879560252
60,600.0,24.75603509166444
61,610.0,24.7841486846786
62,620.0,24.808063168120746
63,630.0,24.83305062296093
64,640.0,24.857348308582857
65,650.0,24.8807942616613
66,660.0,24.902873313567387
67,670.0,24.924215637754216
68,680.0,24.947887506871183
69,690.0,24.96680367852236
70,700.0,24.988588962457804
71,710.0,25.007222685145614
72,720.0,25.027181536235876
73,730.0,25.045820705567017
74,740.0,25.064156255574627
75,750.0,25.082552725461678
76,760.0,25.099179581008887
77,770.0,25.1197910075962
78,780.0,25.131696278088334
79,790.0,25.151379656147594
80,800.0,25.16439014304341
81,810.0,25.183740704401693
82,820.0,25.197365242181583
83,830.0,25.210073115699206
84,840.0,25.22907634912965
85,850.0,25.239327627381446
86,860.0,25.258471951273947
87,870.0,25.267541314322568
88,880.0,25.283166675294392
89,890.0,25.29558123414944
90,900.0,25.30674437123796
91,910.0,25.326422140667518
92,920.0,25.32985349211994
93,930.0,25.34693003780715
94,940.0,25.356797258747893
95,950.0,25.37037206996458
96,960.0,25.381409469631066
97,970.0,25.39158425226213
98,980.0,25.401743154609846
99,990.0,25.41370220990581
100,1000.0,
