key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
66a2762a-8e05-49d5-9c84-5e9984e3a217,mp-1226076,mp-1226076,static,False,-4.450873205124832,-4.450873205124832,2.4915133426444713,2.4915133426444713,12.275119873974432,90.0,90.0,120.00000000000001
4e168952-6d19-40eb-a3c3-718d524018c3,oqmd-325658,oqmd-325658,box,False,-4.450873205122699,-4.450873205122699,2.4915133424822304,2.4915133424822304,12.275119874556024,90.0,90.0,120.00000000000001
376d00aa-3cae-4471-8a14-ab9b5b1045fc,mp-1226076,mp-1226076,box,False,-4.450873205122166,-4.450873205122166,2.491513342729866,2.4915133427298657,12.275119874417072,90.0,90.0,120.00000000000001
f95f5231-0257-4876-b578-49e11eb341a1,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.443272146458949,-4.443272146458949,2.497122067944769,2.497122067944769,3.532487009785637,90.0,90.0,90.0
4ed92a5e-6759-426f-a9c6-cfaeb778e196,L1_0--AuCu,oqmd-336116,static,False,-4.4432721464589,-4.4432721464589,2.49712206794477,2.49712206794477,3.5324870097856333,90.0,90.0,90.0
72cae49e-668b-4b89-8d6b-02ff099df176,L1_0--AuCu,L1_0--AuCu,static,False,-4.4432721464589,-4.4432721464589,2.4971220679447628,2.4971220679447628,3.532487009785653,90.0,90.0,90.0
86aef547-c40c-485d-84f2-a65c079bb55c,L1_0--AuCu,oqmd-336116,dynamic,False,-4.4432721464589,-4.4432721464589,2.4971220679447703,2.4971220679447703,3.532487009785633,90.0,90.0,90.0
e8011d27-abab-4e39-8fad-1806fc519ac9,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.4432721464589,-4.4432721464589,2.4971220679447685,2.4971220679447685,3.5324870097856413,90.0,90.0,90.0
3f61b55f-01dc-4818-843b-a254960ffe20,B2--CsCl,oqmd-304574,static,True,-4.44327214645885,-4.44327214645885,2.497122067944767,2.497122067944767,3.532487009785646,90.0,90.0,90.0
465ae1e7-5d02-4ba5-98dc-066bf2d5a197,L1_0--AuCu,L1_0--AuCu,static,False,-4.44327214645885,-4.44327214645885,2.497122067944767,2.497122067944767,3.532487009785644,90.0,90.0,90.0
ec06ccdc-9463-440a-beeb-7391a27d2bf4,B2--CsCl,oqmd-304574,dynamic,True,-4.4432721464587,-4.4432721464587,2.497122067944771,2.497122067944771,3.5324870097856316,90.0,90.0,90.0
090747c1-3393-485d-b14a-be7cf117eea9,L1_0--AuCu,oqmd-336116,box,False,-4.443272146458649,-4.443272146458649,2.4971220679447703,2.4971220679447703,3.5324870100730403,90.0,90.0,90.0
2d63d6a8-e883-4b46-aded-a4d40eec48bc,L1_0--AuCu,L1_0--AuCu,box,False,-4.443272146458599,-4.443272146458599,2.49712206794426,2.49712206794426,3.53248700978603,90.0,90.0,90.0
6f93f133-ff5e-4e32-85dd-2fb23aeeda52,L1_0--AuCu,L1_0--AuCu,box,False,-4.44327214645855,-4.44327214645855,2.49712206794426,2.49712206794426,3.53248700978603,90.0,90.0,90.0
2a2be894-32ab-4db8-be04-d9f9eec171e2,oqmd-1228970,oqmd-1228970,dynamic,False,-4.442902890892749,-4.442902890892749,2.487878113716907,2.487878113716907,4.109547760565985,90.0,90.0,120.00000000000001
43663611-0b62-4398-9afe-a6e59cf30159,oqmd-1228970,oqmd-1228970,static,False,-4.442902890892749,-4.442902890892749,2.4878781137169055,2.4878781137169055,4.109547760565985,90.0,90.0,120.00000000000001
d5db6224-c39b-445c-aae2-e1097858d992,mp-1226063,mp-1226063,dynamic,True,-4.442902890892749,-4.442902890892749,2.4878781137169064,2.4878781137169064,4.109547760565981,90.0,90.0,120.00000000000001
943e3dfc-93bc-4695-84ad-e2129928afa9,oqmd-1228970,oqmd-1228970,box,False,-4.442902890889999,-4.442902890889999,2.4878780885943375,2.487878088594337,4.109547760567181,90.0,90.0,120.00000000000001
528106da-2b97-4918-8b3c-63ac6fdd944e,B2--CsCl,mp-1006883,dynamic,True,-4.435433534608699,-4.435433534608699,4.097524121710741,2.4951198048620857,4.321013291610883,90.0,90.0,90.0
b1292b39-d093-48b3-8a21-4d1c46d19976,B2--CsCl,B2--CsCl,dynamic,True,-4.4354335346086495,-4.4354335346086495,4.097524121710745,2.495119804862075,4.321013291610896,90.0,90.0,90.0
0ea7790c-25af-491e-87f2-4c60b58c63ec,oqmd-1219805,oqmd-1219805,dynamic,False,-4.435433534608499,-4.435433534608499,4.097524121710738,2.4951198048620715,4.3210132916109085,90.0,90.0,90.0
e14a5d8b-9d01-4809-b5c1-3d73097fb201,oqmd-1219805,oqmd-1219805,static,False,-4.435433534608499,-4.435433534608499,4.097524121710737,2.495119804862069,4.321013291610912,90.0,90.0,90.0
99e42e18-c770-41ad-acbc-ab4db883fd7d,oqmd-1219805,oqmd-1219805,box,False,-4.434612974405499,-4.434612974405499,4.0974368903847305,2.4912386165304703,4.32668520598234,90.0,90.0,90.0
c7137170-11f8-48cf-a70b-101c5c50ec94,B2--CsCl,B2--CsCl,dynamic,True,-4.4080788318218,-4.4080788318218,4.2602643056501135,2.5075064112197487,20.81716592450735,90.0,91.86297521624701,90.0
00d3597f-80ef-45a0-be9b-31e39a4ac8f2,mp-1226063,mp-1226063,static,False,-4.312407487881999,-4.312407487881999,2.492200415657056,4.210414172864699,4.230016652863587,90.0,90.0,90.0
36988aee-9afb-4ea0-a8d0-a7dfd46388b8,B2--CsCl,B2--CsCl,static,False,-4.309999987369299,-4.309999987369299,2.8059222979100245,2.8059222979100245,2.8059222979100245,90.0,90.0,90.0
