,temperature,A15--Cr3Si a=4.6079,D0_3--BiF3 a=5.6284,mp-1025503 a=5.1247
0,0.0,0.0,0.0,0.0
1,10.0,0.002331620480910481,0.004687161737418324,0.02863040425806589
2,20.0,0.02478927293764786,0.07122418198403631,0.3157736216667698
3,30.0,0.12184129691773544,0.3938361456075995,1.1129420226704385
4,40.0,0.3789669978642061,1.068336354651019,2.3533122635370964
5,50.0,0.8325078817305946,2.0276422021895595,3.8827394479654362
6,60.0,1.4658227817194254,3.1812427272620654,5.576561980802731
7,70.0,2.2432232789964828,4.458637873663096,7.346460811641651
8,80.0,3.128507233081501,5.808735549337377,9.13315837535795
9,90.0,4.090584877705263,7.194620142119271,10.898828701703282
10,100.0,5.104269470385937,8.589846486834155,12.620653821078513
11,110.0,6.149712131378635,9.975858842814517,14.285871722074576
12,120.0,7.211556441349687,11.340018208038233,15.888237836686935
13,130.0,8.278108895578672,12.674048964619493,17.4256152981447
14,140.0,9.340604450789408,13.972832756110375,18.898382974415615
15,150.0,10.392585156705362,15.233495137638963,20.308404097046704
16,160.0,11.42938923070811,16.45472953866163,21.65836734210321
17,170.0,12.447739556848427,17.63630568481287,22.951371053203722
18,180.0,13.445417401367584,18.778716857402436,24.190664632000484
19,190.0,14.421006736058434,19.88292933336434,25.37949092205693
20,200.0,15.373695663058314,20.950205903983875,26.520993197862513
21,210.0,16.30312321727602,21.98198257028905,27.618163274031502
22,220.0,17.2092617795707,22.97978316323717,28.673815594603408
23,230.0,18.09232718762034,23.945160891772257,29.69057754357633
24,240.0,18.95271025551083,24.87965894659025,30.670889688554038
25,250.0,19.79092476998487,25.784784547414464,31.61701191192847
26,260.0,20.607568130751304,26.661992441299525,32.53103283643792
27,270.0,21.40329167501248,27.512675014588915,33.41488089477851
28,280.0,22.17877840958229,28.3381570028613,34.2703360058647
29,290.0,22.93472640386881,29.139693367472038,35.09904121894462
30,300.0,23.671836505329022,29.918469322767198,35.90251394552721
31,310.0,24.39080335254099,30.67560179393202,36.68215656637069
32,320.0,25.092308901096235,31.41214179627321,37.43926630800048
33,330.0,25.777017861216574,32.12907737729132,38.17504435109339
34,340.0,26.445574586444476,32.82733687039211,38.890604174959755
35,350.0,27.098601060238803,33.50779228601668,39.58697916745034
36,360.0,27.73669570957099,34.17126272081339,40.265129543485514
37,370.0,28.36043283767046,34.818517704806126,40.9259486223476
38,380.0,28.970362516469592,35.45028043434997,41.57026851613526
39,390.0,29.567010816458964,36.06723085855286,42.19886528133274
40,400.0,30.150880280265653,36.67000860079307,42.812463583295674
41,410.0,30.722450568295997,37.25921570671957,43.41174092034867
42,420.0,31.282179221767247,37.83541921689831,43.99733145066945
43,430.0,31.83050250154519,38.39915356678203,44.569829461462966
44,440.0,32.3678362713324,38.950922819730806,45.129792516276524
45,450.0,32.894576901561635,39.49120274063804,45.6777443128904
46,460.0,33.41110217636934,40.02044271886212,46.21417728090955
47,470.0,33.91777219069479,40.53906754964136,46.73955494526941
