,temperature,mp-18695 a=5.7207
0,0.0,0.0
1,10.0,0.006041746026874183
2,20.0,0.06079616977565227
3,30.0,0.2495046219779706
4,40.0,0.6463606697243515
5,50.0,1.2706714449379726
6,60.0,2.101812598554125
7,70.0,3.0993816069968125
8,80.0,4.218073622327413
9,90.0,5.416491350768631
10,100.0,6.660778595365656
11,110.0,7.925080303828503
12,120.0,9.190556194925811
13,130.0,10.443972894745631
14,140.0,11.676352508057754
15,150.0,12.88184673639673
16,160.0,14.056861534018335
17,170.0,15.199401876355473
18,180.0,16.308591976964227
19,190.0,17.384328604427214
20,200.0,18.427032660733037
21,210.0,19.43747219428869
22,220.0,20.41663689964164
23,230.0,21.36564955500399
24,240.0,22.28570389829831
25,250.0,23.17802140598407
26,260.0,24.043821578254438
27,270.0,24.884301867692365
28,280.0,25.700624484133908
29,290.0,26.493908090797973
30,300.0,27.26522296583515
31,310.0,28.015588603665567
32,320.0,28.745973017700653
33,330.0,29.457293212672376
34,340.0,30.150416443826355
35,350.0,30.826161988014317
36,360.0,31.485303229778683
37,370.0,32.12856992221647
38,380.0,32.7566505235807
39,390.0,33.37019454048473
40,400.0,33.96981483035087
41,410.0,34.55608983147205
42,420.0,35.12956570050002
43,430.0,35.690758345333
44,440.0,36.2401553472694
45,450.0,36.77821777041234
46,460.0,37.305381859205596
47,470.0,37.822060626942346
48,480.0,38.32864533937551
49,490.0,38.825506898364665
50,500.0,39.31299713094634
51,510.0,39.791449989424365
52,520.0,40.26118266807741
53,530.0,40.7224966420217
54,540.0,41.17567863353749
55,550.0,41.62100151098193
56,560.0,42.05872512510427
57,570.0,42.48909708733122
58,580.0,42.91235349427028
59,590.0,43.3287196024218
60,600.0,43.738410456793545
61,610.0,44.141631476848836
62,620.0,44.538579002972504
63,630.0,44.929440806394865
64,640.0,45.31439656527209
65,650.0,45.69361830945465
66,660.0,46.067270836236425
67,670.0,46.43551209921279
68,680.0,46.798493572219854
69,690.0,47.156360590167886
70,700.0,47.509252668418114
71,710.0,47.85730380225719
72,720.0,48.20064274787804
73,730.0,48.53939328617562
74,740.0,48.87367447056246
75,750.0,49.20360085991177
76,760.0,49.52928273766085
77,770.0,49.85082631802168
78,780.0,50.168333940165425
79,790.0,50.48190425120422
80,800.0,50.79163237870641
81,810.0,51.09761009344607
82,820.0,51.39992596302656
83,830.0,51.69866549696808
84,840.0,51.99391128381016
85,850.0,52.28574312075679
86,860.0,52.57423813630346
87,870.0,52.85947090632503
88,880.0,53.14151356400125
89,890.0,53.42043590398272
90,900.0,53.69630548113758
91,910.0,53.96918770421158
92,920.0,54.23914592471043
93,930.0,54.50624152128311
94,940.0,54.770533979884995
95,950.0,55.03208096995162
96,960.0,55.29093841682604
97,970.0,55.5471605706567
98,980.0,55.80080007196651
99,990.0,56.05190801406771
100,1000.0,56.30053400252893
