,temperature,A15--Cr3Si a=4.5101,D0_3--BiF3 a=5.6526,L1_2--AuCu3 a=3.5660,mp-1225083 a=2.5030
0,0.0,11.52032697882744,11.343929846599897,11.396017820365529,11.36878503786797
1,10.0,11.520327283342269,11.343930411191772,11.396019345398154,11.368782148459674
2,20.0,11.52033362156549,11.343941007816882,11.396043510598144,11.368777887694423
3,30.0,11.520376409396912,11.34399757902059,11.396153010117697,11.368828525781213
4,40.0,11.520527085688189,11.34415995762456,11.396441511602635,11.36902958036079
5,50.0,11.520861819163425,11.344487910053934,11.396993857877982,11.369476328417289
6,60.0,11.521428232905672,11.345027215991003,11.39786212420873,11.370230363445872
7,70.0,11.522243919110409,11.345804483177576,11.39906420462364,11.371314735977936
8,80.0,11.523306068304885,11.346827840763936,11.400592625551724,11.372723484700218
9,90.0,11.524600489896818,11.348091367207683,11.402424974901729,11.374434717898524
10,100.0,11.526107655935068,11.349580375079698,11.404532066076873,11.376419752307022
11,110.0,11.527806384190864,11.351275789671801,11.4068832225438,11.378648984066347
12,120.0,11.529675938122747,11.35315716676153,11.40944912699526,11.381094066164763
13,130.0,11.531697038740699,11.35520450742133,11.412203208234152,11.383730266978072
14,140.0,11.533852274081204,11.357399218881639,11.415122062644322,11.386535453465736
15,150.0,11.536126224496979,11.359724531201012,11.418185450768922,11.389490774929843
16,160.0,11.53850538055553,11.362165595595712,11.421376026761363,11.392580448825052
17,170.0,11.540977970645605,11.364709409092733,11.42467899430221,11.39579120535868
18,180.0,11.543533818115744,11.367344660115936,11.428081755867867,11.39911111548283
19,190.0,11.546164106107796,11.370061540810648,11.431573591335445,11.402530915765224
20,200.0,11.548861134385918,11.372851558392009,11.43514537962091,11.406042042207556
21,210.0,11.551618340886817,11.375707358380598,11.438789288311098,11.409637695116938
22,220.0,11.554429905080063,11.3786225648666,11.44249866245283,11.413311744559541
23,230.0,11.557290838203777,11.381591641167438,11.446267749878423,11.417059258840858
24,240.0,11.560196795036703,11.384609768641498,11.450091596336092,11.420875701116133
25,250.0,11.563143924784942,11.387672743751805,11.453965936342291,11.424757316402419
26,260.0,11.566128910156815,11.390776889712187,11.457887050156655,11.428700721948225
27,270.0,11.56914877404606,11.393918981908774,11.461851717943796,11.43270333230007
28,280.0,11.572200973451437,11.397096184937553,11.465857139029561,11.436762619914882
29,290.0,11.575283173509401,11.400305998389944,11.469900825385482,11.44087612522029
30,300.0,11.57839336614875,11.40354621109809,11.473980643565383,11.445042138622279
31,310.0,11.581529777846434,11.406814864324485,11.478094693990954,11.449259278039596
32,320.0,11.584690780164495,11.41011021693124,11.482241285231517,11.453525628972224
33,330.0,11.587874945505558,11.41343071729651,11.486418948739278,11.457840479023114
34,340.0,11.591081020362171,11.41677498000957,11.490626378944455,11.462202673172312
35,350.0,11.59430786178763,11.420141765575304,11.494862414577836,11.466610870968909
36,360.0,11.597554406372243,11.423529963541615,11.49912603881647,11.471064513412852
37,370.0,11.600819799041501,11.426938573833333,11.50341631021778,11.47556290665408
38,380.0,11.604103131747967,11.43036669807703,11.50773244425887,11.480105267576622
39,390.0,11.607403717869385,11.433813523211548,11.512073693955283,11.484691563188257
40,400.0,11.610720834090474,11.437278317704594,11.51643942534052,11.489320677892604
41,410.0,11.614053916835525,11.440760418337966,11.520829058529273,11.493992762886661
42,420.0,11.617402368451256,11.44425922287872,11.525242088048957,11.498707100927671
43,430.0,11.620765722118458,11.447774187073538,11.529678050743627,11.503463473627589
44,440.0,11.624143449430084,11.451304813100577,11.534136537322402,11.508261915819203
45,450.0,11.627535237255472,11.454850649856011,11.53861718680784,11.513101626480424
46,460.0,11.630940612449,11.458411288017555,11.543119688794052,11.517983230573115
47,470.0,11.63435929672917,11.461986351405244,11.547643754491087,11.522906218323456
48,480.0,11.63779094334376,11.465575498851742,11.552189120831281,11.527871024732846
49,490.0,11.641235275632111,11.469178417455169,11.55675559054966,11.53287710610138
50,500.0,11.644692003036516,11.472794822863543,11.561342942644579,11.53792449022852
51,510.0,11.648160937299487,11.476424452864327,11.565951038994806,11.543013059845947
52,520.0,11.651641854863401,11.480067069070746,11.570579725359893,11.548143245373385
53,530.0,11.655134501195583,11.48372245403749,11.57522886117862,11.553315179721256
54,540.0,11.658638749364936,11.487390407619653,11.57989835661345,11.558528681903466
55,550.0,11.662154425445317,11.491070747944322,11.584588117418214,11.563783796829634
56,560.0,11.665681325769933,11.494763306748931,11.589298083138992,11.569081067428455
57,570.0,11.669219391759633,11.498467931476034,11.594028190760648,11.574420549310135
58,580.0,11.67276845655005,11.502184483733297,11.59877840101795,11.579801746019934
59,590.0,11.67632840351781,11.505912834057426,11.603548682584142,11.58522577887862
60,600.0,11.679899163584896,11.50965286660311,11.608339024120664,11.59069217126692
61,610.0,11.683480602331771,11.513404477234461,11.613149413422782,11.596201602522893
62,620.0,11.687072639200156,11.517167566741586,11.617979850594098,11.601753814847248
63,630.0,11.690675243628165,11.520942050214686,11.622830371207927,11.60734940144843
64,640.0,11.69428828191831,11.524727845093823,11.62770098986875,11.612989188378682
65,650.0,11.697911809457365,11.528524882611798,11.632591736109926,11.618672414376155
66,660.0,11.701545594887262,11.532333096447813,11.637502651710015,11.624399539199677
67,670.0,11.705189730014638,11.536152428169911,11.64243379106139,11.630171088433373
68,680.0,11.708844082728678,11.539982828043321,11.647385208779077,11.63598780077304
69,690.0,11.712508743229538,11.543824247649063,11.65235696379365,11.641849215087412
70,700.0,11.71618354996028,11.547676645651899,11.657349123718813,11.647756175320382
71,710.0,11.719868558746564,11.5515399901234,11.662361788212317,11.653709328848592
72,720.0,11.723563673334505,11.555414245204497,11.66739499783427,11.659707947955159
73,730.0,11.72726896631563,11.55929938713009,11.672448892009527,11.665752770811277
74,740.0,11.730984333919274,11.563195393027515,11.677523524170292,11.671844897375035
75,750.0,11.734709810151234,11.567102245004389,11.682619019637544,11.67798329852844
76,760.0,11.738445430277745,11.571019925535863,11.687735456004061,11.684170305147017
77,770.0,11.742191149398963,11.57494842870322,11.692872969539712,11.690404844628592
78,780.0,11.74594692459805,11.57888774103885,11.698031678958301,11.696687245588851
79,790.0,11.749712784479996,11.582837858606501,11.703211661982657,11.703018794729129
80,800.0,11.753488849453896,11.586798782537903,11.708413078975513,11.709398831432567
81,810.0,11.757274948662358,11.590770511194851,11.713636056489712,11.715829345984137
82,820.0,11.761071244790058,11.59475304969576,11.718880714593515,11.722309177414076
83,830.0,11.764877627358754,11.598746401073756,11.724147190735975,11.728839466578327
84,840.0,11.768694223605909,11.602750576628157,11.729435619364505,11.735420852042887
85,850.0,11.772520928303921,11.606765585079135,11.734746163026019,11.742053042294357
86,860.0,11.776357919020779,11.61079144209685,11.740078961136325,11.748737833210637
87,870.0,11.780205066032295,11.614828159614552,11.745434180001803,11.755473986238542
88,880.0,11.784062488087221,11.618875756816745,11.75081195138015,11.762263335180133
89,890.0,11.787930218423378,11.622934251312996,11.756212473235696,11.769105391856638
90,900.0,11.79180816986848,11.627003663873484,11.761635864851659,11.775999446537417
91,910.0,11.7956965198409,11.631084018031945,11.767082314156443,11.782949685867212
92,920.0,11.799595256373632,11.63517533661625,11.772551979512329,11.789953765322675
93,930.0,11.803504342695376,11.63927764786548,11.77804508909495,11.797013509258102
94,940.0,11.807423906992627,11.643390975812663,11.783561761288526,11.804128893798033
95,950.0,11.811353891185169,11.647515352776079,11.789102213976433,11.811299742472881
96,960.0,11.815294474046407,11.651650804172736,11.79466661612438,11.8185281040299
97,970.0,11.8192455472285,11.655797366272404,11.800255157506781,11.82581331311126
98,980.0,11.823207267425639,11.659955070199121,11.805868042667047,11.833156539257015
99,990.0,11.827179518244968,11.664123952546488,11.811505479513881,11.840557384850326
100,1000.0,,,,
