,temperature,C1--CaF2--fluorite a=5.2444,mp-1077706 a=6.7600
0,0.0,0.0,0.0
1,10.0,0.013137163774855447,0.0006505270434781539
2,20.0,0.12573022669799339,0.006983172507257843
3,30.0,0.536137418946068,0.02569089963528508
4,40.0,1.4104704949546136,0.06931935645258103
5,50.0,2.733221018359232,0.16283534047315606
6,60.0,4.374308927868463,0.3394048188574653
7,70.0,6.168849198234937,0.6250298289948791
8,80.0,7.974842071518929,1.0287817032333804
9,90.0,9.696296992884008,1.5438295694544037
10,100.0,11.280724643253146,2.1535821239035142
11,110.0,12.70714230150771,2.8376327897922105
12,120.0,13.974071658486329,3.575634216463467
13,130.0,15.090628527069708,4.34924688549667
14,140.0,16.07078854930941,5.142847922177452
15,150.0,16.93002714532046,5.943588999711299
16,160.0,17.683509529570056,6.741168184875346
17,170.0,18.345216280119676,7.527505568918942
18,180.0,18.927601641147724,8.296409142222616
19,190.0,19.441538288665885,9.043265071594204
20,200.0,19.896404788970155,9.764762998528674
21,210.0,20.300234966935676,10.458657489225129
22,220.0,20.659885622617182,11.123563412183497
23,230.0,20.981200404955302,11.758782058094823
24,240.0,21.26915960040927,12.364154678507575
25,250.0,21.52801207230605,12.939940225002326
26,260.0,21.761388947422137,13.486714241446688
27,270.0,21.97240026442435,14.005286058741811
28,280.0,22.16371646597119,14.496631659977197
29,290.0,22.337636782384703,14.961839821984496
30,300.0,22.496146471939774,15.402069390322392
31,310.0,22.640964689505694,15.818515799427312
32,320.0,22.77358452551022,16.212385198434248
33,330.0,22.895306528671835,16.58487477816164
34,340.0,23.00726681626534,16.937158110434446
35,350.0,23.110460691574584,17.270374504250913
36,360.0,23.205762530756317,17.585621553033047
37,370.0,23.29394256891099,17.88395019391976
38,380.0,23.375681104987965,18.166361724972337
39,390.0,23.451580554086313,18.433806331382943
40,400.0,23.52217570073677,18.68718275942309
41,410.0,23.587942445229995,18.927338849365945
42,420.0,23.649305284573458,19.1550726980369
43,430.0,23.706643728261245,19.371134270081352
44,440.0,23.760297815077728,19.576227316301406
45,450.0,23.81057286925451,19.771011489023348
46,460.0,23.8577436113649,19.95610456981084
47,470.0,23.90205772039825,20.132084745070472
48,480.0,23.94373892788469,20.299492881154194
49,490.0,23.98298971197611,20.458834763239334
50,500.0,24.019993648719545,20.61058327223534
51,510.0,24.05491746882435,20.755180481751978
52,520.0,24.087912860817102,20.893039663193463
53,530.0,24.119118055311276,21.024547191676117
54,540.0,24.148659219864527,21.150064349049416
55,550.0,24.176651689647013,21.269929022901092
56,560.0,24.20320105537684,21.384457302471386
57,570.0,24.22840412699744,21.49394497379485
58,580.0,24.252349788863732,21.598668917429045
59,590.0,24.27511976009721,21.69888841281593
60,600.0,24.29678927181312,21.794846353764548
61,610.0,24.31742767137541,21.886770379773456
62,620.0,24.337098962453737,21.974873928063253
63,630.0,24.355862288516832,22.059357211114207
64,640.0,24.37377236637928,22.140408124490907
65,650.0,24.390879875559758,22.218203089539173
66,660.0,24.40723180851546,22.292907835403053
67,670.0,24.422871786141698,22.364678124568993
68,680.0,24.437840342385357,22.43366042595389
69,690.0,24.452175181375527,22.499992539302404
70,700.0,24.465911410044612,22.56380417443793
71,710.0,24.479081748848923,22.625217488696826
72,720.0,24.491716722908862,22.684347585622874
73,730.0,24.503844835612426,22.74130297782381
74,740.0,24.515492726481398,22.79618601666065
75,750.0,24.526685314912214,22.849093291249645
76,760.0,24.537445931191193,22.900115999094794
77,770.0,24.547796436081626,22.94934029047261
78,780.0,24.55775733006675,22.996847588542902
79,790.0,24.567347853286652,23.042714887011023
80,800.0,24.57658607703889,23.087015027021494
81,810.0,24.585488987648375,23.129816954836752
82,820.0,24.59407256343292,23.17118596173846
83,830.0,24.602351845391535,23.211183907466644
84,840.0,24.61034100219964,23.24986942842795
85,850.0,24.618053390016872,23.287298131785462
86,860.0,24.625501607590884,23.32352277648184
87,870.0,24.63269754705611,23.3585934421449
88,880.0,24.63965244082195,23.392557686760146
89,890.0,24.64637690487326,23.425460693929306
90,900.0,24.652880978805335,23.457345410464136
91,910.0,24.659174162868066,23.488252675008656
92,920.0,24.665265452270773,23.518221338336776
93,930.0,24.67116336896838,23.547288375912732
94,940.0,24.676875991152436,23.575488993258414
95,950.0,24.682410980620038,23.602856724642677
96,960.0,24.687775608203626,23.62942352554537
97,970.0,24.692976777408735,23.65521985934627
98,980.0,24.698021046401283,23.680274778623186
99,990.0,24.702914648489365,23.70461600143194
100,1000.0,24.707663511194873,23.728269982919567
