,temperature,C1--CaF2--fluorite a=5.4973
0,0.0,-3.2449503932973287
1,10.0,-3.2449524199983104
2,20.0,-3.2449659710304646
3,30.0,-3.245001734032286
4,40.0,-3.245074723961429
5,50.0,-3.245202418257849
6,60.0,-3.245400656520787
7,70.0,-3.2456817499541355
8,80.0,-3.246054462861887
9,90.0,-3.2465245947321777
10,100.0,-3.247095609678535
11,110.0,-3.247769182898929
12,120.0,-3.2485456499634506
13,130.0,-3.249424366129592
14,140.0,-3.2504039881580327
15,150.0,-3.251482690436587
16,160.0,-3.252658327977648
17,170.0,-3.253928557950113
18,180.0,-3.2552909281073905
19,190.0,-3.256742941508094
20,200.0,-3.258282102484867
21,210.0,-3.2599059480451444
22,220.0,-3.261612070400665
23,230.0,-3.263398131792597
24,240.0,-3.265261872323765
25,250.0,-3.2672011169466186
26,260.0,-3.269213776065972
27,270.0,-3.2712978470506444
28,280.0,-3.2734514125103313
29,290.0,-3.2756726385249735
30,300.0,-3.277959772181892
31,310.0,-3.280311137712142
32,320.0,-3.2827251347021855
33,330.0,-3.2852002327909116
34,340.0,-3.287734969388853
35,350.0,-3.290327946475121
36,360.0,-3.292977826578195
37,370.0,-3.2956833299894637
38,380.0,-3.298443231219676
39,390.0,-3.3012563574085534
40,400.0,-3.3041215839758866
41,410.0,-3.3070378323136813
42,420.0,-3.310004068531761
43,430.0,-3.3130192999202324
44,440.0,-3.316082572603344
45,450.0,-3.3191929710473094
46,460.0,-3.32234961351784
47,470.0,-3.3255516525669653
48,480.0,-3.3287982728204
49,490.0,-3.332088688480124
50,500.0,-3.3354221427539312
51,510.0,-3.338797905730941
52,520.0,-3.3422152734381934
53,530.0,-3.3456735666022492
54,540.0,-3.3491721295685317
55,550.0,-3.3527103281967876
56,560.0,-3.3562875506517456
57,570.0,-3.359903204748755
58,580.0,-3.3635567175058303
59,590.0,-3.367247534985851
60,600.0,-3.3709751203513596
61,610.0,-3.3747389538275074
62,620.0,-3.37853853170709
63,630.0,-3.382373366059147
64,640.0,-3.3862429834955017
65,650.0,-3.390146924064963
66,660.0,-3.3940847420159033
67,670.0,-3.398056005345739
68,680.0,-3.4020602929061496
69,690.0,-3.4060971965794895
70,700.0,-3.4101663199481362
71,710.0,-3.4142672763302384
72,720.0,-3.4183996908517216
73,730.0,-3.4225631996797157
74,740.0,-3.4267574458678394
75,750.0,-3.4309820839563625
76,760.0,-3.4352367777788366
77,770.0,-3.4395211990862453
78,780.0,-3.443835028718765
79,790.0,-3.4481779554145726
80,800.0,-3.452549674513195
81,810.0,-3.4569498916538515
82,820.0,-3.461378317483338
83,830.0,-3.4658346704446847
84,840.0,-3.4703186759066416
85,850.0,-3.474830065516248
86,860.0,-3.479368577157171
87,870.0,-3.483933955624595
88,880.0,-3.4885259521547836
89,890.0,-3.4931443206398964
90,900.0,-3.4977888242433934
91,910.0,-3.5024592302218847
92,920.0,-3.507155310575464
93,930.0,-3.511876841241336
94,940.0,-3.5166236069422423
95,950.0,-3.5213953929962774
96,960.0,-3.526191991491828
97,970.0,-3.5310131987170927
98,980.0,-3.535858813476251
99,990.0,-3.5407286440213745
100,1000.0,
