,temperature,C1--CaF2--fluorite a=5.2891
0,0.0,0.0
1,10.0,0.5412666478204746
2,20.0,1.3257936347709474
3,30.0,2.1472050701310805
4,40.0,3.1393491652351653
5,50.0,4.371715442852574
6,60.0,5.781504080479931
7,70.0,7.245949658929804
8,80.0,8.660905444792865
9,90.0,9.964457995468425
10,100.0,11.13041111594873
11,110.0,12.155223512231842
12,120.0,13.047357258181668
13,130.0,13.8204651080488
14,140.0,14.489565453522598
15,150.0,15.069113721216326
16,160.0,15.572159953415321
17,170.0,16.01008488039008
18,180.0,16.392621944670466
19,190.0,16.728005610688804
20,200.0,17.023162853098643
21,210.0,17.283906995309547
22,220.0,17.51511565277949
23,230.0,17.720886183712498
24,240.0,17.904667774297373
25,250.0,18.06937187426508
26,260.0,18.217463673461193
27,270.0,18.351037489214818
28,280.0,18.47187874930743
29,290.0,18.581514928833958
30,300.0,18.68125744149002
31,310.0,18.77223614773979
32,320.0,18.85542784433541
33,330.0,18.93167984681726
34,340.0,19.001729566853804
35,350.0,19.066220814743424
36,360.0,19.125717418085262
37,370.0,19.18071463533554
38,380.0,19.231648752420163
39,390.0,19.278905177813233
40,400.0,19.32282529293695
41,410.0,19.363712267596398
42,420.0,19.401836012143143
43,430.0,19.437437407322193
44,440.0,19.470731927888572
45,450.0,19.501912755864172
46,460.0,19.53115346285243
47,470.0,19.558610327400597
48,480.0,19.58442434240737
49,490.0,19.608722958528215
50,500.0,19.63162160211784
51,510.0,19.653225000095297
52,520.0,19.673628339017196
53,530.0,19.69291828147124
54,540.0,19.711173859310733
55,550.0,19.728467260379144
56,560.0,19.744864522882953
57,570.0,19.76042614949034
58,580.0,19.77520765153596
59,590.0,19.789260032199604
60,600.0,19.802630216312064
61,610.0,19.815361433385004
62,620.0,19.827493559544884
63,630.0,19.83906342331988
64,640.0,19.85010507955239
65,650.0,19.86065005515112
66,660.0,19.870727569938527
67,670.0,19.880364735413952
68,680.0,19.889586733917636
69,690.0,19.89841698034903
70,700.0,19.90687726835787
71,710.0,19.914987902686157
72,720.0,19.922767819106873
73,730.0,19.93023469330572
74,740.0,19.937405039810535
75,750.0,19.944294302023557
76,760.0,19.95091693423357
77,770.0,19.957286476421785
78,780.0,19.963415622572665
79,790.0,19.96931628312306
80,800.0,19.974999642113143
81,810.0,19.98047620954858
82,820.0,19.985755869428925
83,830.0,19.990847923830092
84,840.0,19.995761133436442
85,850.0,20.00050375480335
86,860.0,20.00508357469051
87,870.0,20.009507941689876
88,880.0,20.01378379541355
89,890.0,20.017917693437337
90,900.0,20.021915836204464
91,910.0,20.02578409005892
92,920.0,20.02952800856766
93,930.0,20.033152852279134
94,940.0,20.036663607039895
95,950.0,20.04006500098935
96,960.0,20.04336152035375
97,970.0,20.04655742411507
98,980.0,20.049656757656876
99,990.0,20.05266336546826
100,1000.0,20.05558090297178
