,temperature,L2_1--AlCu2Mn--heusler a=5.6710
0,0.0,0.0
1,10.0,6.664348766735902e-07
2,20.0,1.8410289399022805e-06
3,30.0,3.3607560194284054e-06
4,40.0,5.075662749322822e-06
5,50.0,6.970907887403229e-06
6,60.0,8.997794128193303e-06
7,70.0,1.1044624060788482e-05
8,80.0,1.2999122688359421e-05
9,90.0,1.4786353872771933e-05
10,100.0,1.6371737553914694e-05
11,110.0,1.774967439253893e-05
12,120.0,1.8931417804390184e-05
13,130.0,1.9936249211043478e-05
14,140.0,2.0785915022904582e-05
15,150.0,2.1501756000560368e-05
16,160.0,2.2103324759633765e-05
17,170.0,2.2607779047184648e-05
18,180.0,2.3029903560706073e-05
19,190.0,2.338230849804975e-05
20,200.0,2.3675567885093784e-05
21,210.0,2.3918550606219188e-05
22,220.0,2.4118751387109615e-05
23,230.0,2.428245982530486e-05
24,240.0,2.4414927011831928e-05
25,250.0,2.4520497352813992e-05
26,260.0,2.4602992360249444e-05
27,270.0,2.4665632546023202e-05
28,280.0,2.4710948559319025e-05
29,290.0,2.4741250494060142e-05
30,300.0,2.4758550382876595e-05
31,310.0,2.4764476894015216e-05
32,320.0,2.4760507778869228e-05
33,330.0,2.4747832773369756e-05
34,340.0,2.4727444852913297e-05
35,350.0,2.470037355717644e-05
36,360.0,2.4667483210517676e-05
37,370.0,2.46292814767396e-05
38,380.0,2.4586436834120212e-05
39,390.0,2.4539541071588348e-05
40,400.0,2.448893650489982e-05
41,410.0,2.4435212774217532e-05
42,420.0,2.4378634617139834e-05
43,430.0,2.431954369005849e-05
44,440.0,2.425827170457889e-05
45,450.0,2.4194805701511157e-05
46,460.0,2.4129586673621483e-05
47,470.0,2.4062882898545646e-05
48,480.0,2.3994722190597642e-05
49,490.0,2.3925318088834327e-05
50,500.0,2.3854800095212647e-05
51,510.0,2.3783227650942818e-05
52,520.0,2.371077363004517e-05
53,530.0,2.363762446779836e-05
54,540.0,2.356370170290335e-05
55,550.0,2.348934372664294e-05
56,560.0,2.3414307894876424e-05
57,570.0,2.3338722722369038e-05
58,580.0,2.326285431013035e-05
59,590.0,2.3186545935014004e-05
60,600.0,2.3109940350995857e-05
61,610.0,2.3033027146340143e-05
62,620.0,2.295607489574564e-05
63,630.0,2.2878784310086027e-05
64,640.0,2.280131062110212e-05
65,650.0,2.2723794503297376e-05
66,660.0,2.2646049064046035e-05
67,670.0,2.2568273098682355e-05
68,680.0,2.2490488161267024e-05
69,690.0,2.241240802857396e-05
70,700.0,2.233457660826771e-05
71,710.0,2.2256924054840646e-05
72,720.0,2.21788365541064e-05
73,730.0,2.210096966605147e-05
74,740.0,2.2023277180101475e-05
75,750.0,2.194536507002512e-05
76,760.0,2.1867713002994322e-05
77,770.0,2.1790223107774005e-05
78,780.0,2.171250981838048e-05
79,790.0,2.1635098797095544e-05
80,800.0,2.155773082515455e-05
81,810.0,2.1480228460000603e-05
82,820.0,2.1403118864917158e-05
83,830.0,2.132603673925214e-05
84,840.0,2.1249054147510385e-05
85,850.0,2.1172289871027206e-05
86,860.0,2.10955517507476e-05
87,870.0,2.1018820162676504e-05
88,880.0,2.09423370666883e-05
89,890.0,2.086609258225985e-05
90,900.0,2.078986886616932e-05
91,910.0,2.0713823329020222e-05
92,920.0,2.063791012244121e-05
93,930.0,2.05621997626395e-05
94,940.0,2.0486484882879782e-05
95,950.0,2.0411443550514834e-05
96,960.0,2.033591617335578e-05
97,970.0,2.026042061881613e-05
98,980.0,2.0185454804132984e-05
99,990.0,2.01107344428685e-05
100,1000.0,
