,temperature,L2_1--AlCu2Mn--heusler a=5.7457
0,0.0,0.0
1,10.0,0.03804382703514999
2,20.0,0.40709777882055476
3,30.0,1.4617287765918079
4,40.0,3.1297809490623183
5,50.0,5.167925465688466
6,60.0,7.328990602396878
7,70.0,9.425236628816176
8,80.0,11.348307985560451
9,90.0,13.054020073673337
10,100.0,14.537963688310064
11,110.0,15.815990203047674
12,120.0,16.9120311494093
13,130.0,17.85152723127101
14,140.0,18.6583156024393
15,150.0,19.35341745875132
16,160.0,19.954783052943867
17,170.0,20.4774735357753
18,180.0,20.93400997788353
19,190.0,21.334758324295283
20,200.0,21.68829134151034
21,210.0,22.001705680090097
22,220.0,22.28088938452116
23,230.0,22.530742679440593
24,240.0,22.755358401589863
25,250.0,22.95816841667777
26,260.0,23.14206199522125
27,270.0,23.30948161084316
28,280.0,23.462500697668215
29,290.0,23.60288641895851
30,300.0,23.732151044884745
31,310.0,23.85159380154945
32,320.0,23.96233489000157
33,330.0,24.065343922976528
34,340.0,24.161463130940298
35,350.0,24.2514264065851
36,360.0,24.33587570220991
37,370.0,24.41537381342149
38,380.0,24.49041614766343
39,390.0,24.561440050941236
40,400.0,24.628832068313184
41,410.0,24.69293579926873
42,420.0,24.754056502193258
43,430.0,24.81246673200303
44,440.0,24.86841038232729
45,450.0,24.92210550452088
46,460.0,24.973748402399305
47,470.0,25.023515829216272
48,480.0,25.07156730640213
49,490.0,25.11804701193355
50,500.0,25.163085134752066
51,510.0,25.20680036214015
52,520.0,25.249300835908624
53,530.0,25.290684738209507
54,540.0,25.331041600631735
55,550.0,25.3704534901394
56,560.0,25.408995517201777
57,570.0,25.446736699446678
58,580.0,25.483740435151926
59,590.0,25.520064668328335
60,600.0,25.55576382128154
61,610.0,25.590887005254444
62,620.0,25.625479905173055
63,630.0,25.659585675159533
64,640.0,25.69324382077464
65,650.0,25.726490146048917
66,660.0,25.75935922169055
67,670.0,25.791883242391844
68,680.0,25.824090641677124
69,690.0,25.856009856982116
70,700.0,25.88766678139619
71,710.0,25.919085432203264
72,720.0,25.950288278635373
73,730.0,25.98129686756545
74,740.0,26.012131358429116
75,750.0,26.042810454442897
76,760.0,26.07335199399937
77,770.0,26.10377263210445
78,780.0,26.134088626523816
79,790.0,26.16431424983917
80,800.0,26.194464337381422
81,810.0,26.224553212016215
82,820.0,26.254592163223816
83,830.0,26.284593939818585
84,840.0,26.314570389410303
85,850.0,26.34453265592422
86,860.0,26.374491634666764
87,870.0,26.404456749620554
88,880.0,26.434437738028866
89,890.0,26.464444690894677
90,900.0,26.494486546379072
91,910.0,26.524571396171122
92,920.0,26.554707763950415
93,930.0,26.58490326219188
94,940.0,26.615166313254907
95,950.0,26.64550417681836
96,960.0,26.675923968918028
97,970.0,26.706432722437334
98,980.0,26.737037559440317
99,990.0,26.767745362803826
100,1000.0,
