,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.7038964343199136e-08,5.6589806665873726e-08,6.351022757594619e-08,5.4754709056475425e-08,0.00043345515483480157,5.199012924771666e-08,6.50716284638909e-08,-8.987930802091609e-08,5.955815581559156e-08
2,20.0,2.9968487795749563e-07,4.137590087404698e-07,3.7349101841596944e-07,2.8545788286480604e-07,-0.0023648616535568126,3.634690924346948e-07,4.295046447380663e-07,-2.4056794624085785e-07,3.7409441000686647e-07
3,30.0,1.0790520831831928e-06,1.5071375136013095e-06,1.186797871132832e-06,1.0325246616423625e-06,0.00026118038082131623,1.4031504126817051e-06,1.4609008267429914e-06,-1.0118475342599935e-07,1.2860044670740943e-06
4,40.0,2.66475626816486e-06,3.4866233616039414e-06,2.6187622640016785e-06,2.5694613887625544e-06,0.00136757156229675,3.4031763055085253e-06,3.2732086203561665e-06,7.624122390566718e-07,2.969810757502787e-06
5,50.0,4.971269780714677e-06,6.04922424040565e-06,4.578981773559809e-06,4.827294758397003e-06,-0.002569945737461679,6.036932250464603e-06,5.631406733036656e-06,2.391519982466151e-06,5.258077951827242e-06
6,60.0,7.66674070084768e-06,8.797234524396946e-06,6.857260182531572e-06,7.485803753357687e-06,-0.007364118561743999,8.83716813496874e-06,8.210603521188199e-06,4.5258780734007395e-06,7.830676840066884e-06
7,70.0,1.0426754133090674e-05,1.1462654927345005e-05,9.229103997138245e-06,1.0222567157236856e-05,0.00029180056026363794,1.150974780822537e-05,1.0765442081300349e-05,6.865359032546948e-06,1.0418967460688744e-05
8,80.0,1.3041188402743962e-05,1.3911879212960645e-05,1.152524702322855e-05,1.2824641452593874e-05,0.002579232679413482,1.3929553307057014e-05,1.315437402984479e-05,9.190700577124421e-06,1.285920342151858e-05
9,90.0,1.540821663349531e-05,1.609719734104037e-05,1.3647454280731154e-05,1.5186596304878437e-05,-0.007376553815153828,1.6066009108313785e-05,1.5313761346713153e-05,1.1377943209885426e-05,1.507354101809511e-05
