calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3683200c-dd43-45e5-873f-518ad049542e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6857845466222785,3.6857845466222785,3.6857845466222785,90.0,90.0,90.0,1e-08,negative,160.990,122.283,122.283,0.000,-0.000,-0.000,122.283,160.990,122.283,-0.000,0.000,0.000,122.283,122.283,160.990,0.000,0.000,0.000,0.000,0.000,0.000,60.574,0.000,0.000,0.000,0.000,0.000,0.000,60.574,-0.000,0.000,0.000,0.000,0.000,-0.000,60.574
3683200c-dd43-45e5-873f-518ad049542e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6857845466222785,3.6857845466222785,3.6857845466222785,90.0,90.0,90.0,1e-08,positive,160.990,122.283,122.283,-0.000,-0.000,-0.000,122.283,160.990,122.283,-0.000,-0.000,-0.000,122.283,122.283,160.990,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,60.574,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.574,0.000,-0.000,-0.000,-0.000,-0.000,0.000,60.574
4dc402fb-db74-43f6-bdba-50d7a4dba854,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6857845466222785,3.6857845466222785,3.6857845466222785,90.0,90.0,90.0,1e-07,negative,160.990,122.283,122.283,0.000,0.000,0.000,122.283,160.990,122.283,0.000,0.000,0.000,122.283,122.283,160.990,0.000,0.000,0.000,-0.000,0.000,0.000,60.574,-0.000,0.000,0.000,-0.000,0.000,0.000,60.574,-0.000,0.000,0.000,-0.000,0.000,-0.000,60.574
4dc402fb-db74-43f6-bdba-50d7a4dba854,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6857845466222785,3.6857845466222785,3.6857845466222785,90.0,90.0,90.0,1e-07,positive,160.990,122.283,122.283,-0.000,-0.000,-0.000,122.283,160.990,122.283,-0.000,-0.000,-0.000,122.283,122.283,160.990,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,60.574,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,60.574,0.000,-0.000,-0.000,0.000,-0.000,0.000,60.574
73ad3e19-9d1a-4700-ab7a-0eeced42ac51,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6857845466222785,3.6857845466222785,3.6857845466222785,90.0,90.0,90.0,1e-06,negative,160.990,122.284,122.284,0.000,0.000,0.000,122.284,160.990,122.284,0.000,0.000,0.000,122.284,122.284,160.990,0.000,0.000,0.000,-0.000,0.000,0.000,60.574,0.000,0.000,0.000,-0.000,0.000,0.000,60.574,-0.000,0.000,0.000,-0.000,0.000,-0.000,60.574
73ad3e19-9d1a-4700-ab7a-0eeced42ac51,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A1--Cu--fcc,A1--Cu--fcc,3.6857845466222785,3.6857845466222785,3.6857845466222785,90.0,90.0,90.0,1e-06,positive,160.989,122.283,122.283,-0.000,-0.000,0.000,122.283,160.989,122.283,0.000,-0.000,-0.000,122.283,122.283,160.989,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,60.574,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,60.574,0.000,-0.000,-0.000,0.000,-0.000,0.000,60.574
1540eafa-f1ab-4f48-8dc6-73bb04fe9ea7,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A15--beta-W,A15--beta-W,4.657450945211881,4.657450945211881,4.657450945211881,90.0,90.0,90.0,1e-08,negative,234.887,82.045,82.045,0.000,-0.000,0.000,82.045,234.887,82.045,0.000,0.000,0.000,82.045,82.045,234.887,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.896,0.000,0.000,-0.000,0.000,-0.000,0.000,27.896,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.896
15fa6866-4366-4184-aded-c491d224df4e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A15--beta-W,A15--beta-W,9.0,9.0,9.0,90.0,90.0,90.0,1e-08,negative,125.360,-0.000,-0.000,0.000,-0.000,0.000,-0.000,125.360,-0.000,0.000,0.000,-0.000,-0.000,-0.000,125.360,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
1540eafa-f1ab-4f48-8dc6-73bb04fe9ea7,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A15--beta-W,A15--beta-W,4.657450945211881,4.657450945211881,4.657450945211881,90.0,90.0,90.0,1e-08,positive,234.887,82.045,82.045,-0.000,-0.000,-0.000,82.045,234.887,82.045,-0.000,0.000,-0.000,82.045,82.045,234.887,-0.000,-0.000,0.000,0.000,-0.000,0.000,27.896,-0.000,-0.000,0.000,0.000,0.000,-0.000,27.896,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.896
15fa6866-4366-4184-aded-c491d224df4e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Mn,A15--beta-W,A15--beta-W,9.0,9.0,9.0,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
