,temperature,B2--CsCl a=2.8175,B3--ZnS--cubic-zinc-blende a=4.8931,L1_0--AuCu a=2.5811
0,0.0,192.2188065326516,101.15715312784936,197.38332587174557
1,10.0,192.21714210733373,101.15842183456797,197.3805472145172
2,20.0,192.19647270302417,101.19808778639134,197.33553809612735
3,30.0,192.12855975230767,101.31453777471087,197.1769023949392
4,40.0,192.0025920895504,101.49847368655682,196.88726441648154
5,50.0,191.8220087322116,101.73085768463984,196.48654342785161
6,60.0,191.59550229651657,101.99495276560786,196.00175090370337
7,70.0,191.33274281083916,102.27820939147574,195.4560954740141
8,80.0,191.04242757064753,102.57228246331776,194.86688211955834
9,90.0,190.73160774034562,102.8722202575903,194.24626136129382
10,100.0,190.40568442354322,103.17542649346687,193.60255146936098
11,110.0,190.0686741619235,103.48076561372936,192.94139973835075
12,120.0,189.72351962073446,103.7879179545942,192.2666452901844
13,130.0,189.3723697969624,104.09696318063033,191.58091338138934
14,140.0,189.01679410209482,104.40815551269068,190.88601438041346
15,150.0,188.65794520911746,104.72178383712986,190.1832082603965
16,160.0,188.29667566008223,105.03810238388824,189.47338080041814
17,170.0,187.93362278627166,105.35732146165549,188.75715850323735
18,180.0,187.56926474532864,105.67959359949872,188.03498889134457
19,190.0,187.20396512185783,106.00501233398869,187.30719369139092
20,200.0,186.8380038712912,106.33362806929033,186.57400303619647
21,210.0,186.4715965367524,106.66545894215753,185.83558354852067
22,220.0,186.1049115347204,107.00047118257098,185.09205427077444
23,230.0,185.73808119133358,107.33864652491498,184.34349983148098
24,240.0,185.37121210570163,107.67991165658884,183.58997924576983
25,250.0,185.00438915090987,108.02422265844945,182.83153260186714
26,260.0,184.63767869307497,108.3714851967353,182.06818457030946
27,270.0,184.27113641635955,108.72163666769231,181.29995063699377
28,280.0,183.90480930930596,109.07459580528506,180.5268371554309
29,290.0,183.53873392845523,109.43028378276104,179.74884289969873
30,300.0,183.17294123152303,109.78862838535304,178.965961456224
31,310.0,182.80745876442657,110.14955428793618,178.17818515876044
32,320.0,182.44230601952245,110.51298567647956,177.3855027912847
33,330.0,182.07750451470986,110.87885570649289,176.58789900817192
34,340.0,181.71306852873641,111.24710904805458,175.7853557037496
35,350.0,181.34901405310617,111.61767495612195,174.9778538661692
36,360.0,180.98535225685853,111.99050618197653,174.16537761795254
37,370.0,180.6220922634776,112.36554929373557,173.34790365085254
38,380.0,180.2592465361436,112.74274855240434,172.52541135100773
39,390.0,179.89682063563112,113.12206415123308,171.69787975731705
40,400.0,179.53482577190522,113.50344203778536,170.86528352073591
41,410.0,179.1732638111506,113.88686252114817,170.0276021681849
42,420.0,178.8121453866861,114.27228281042534,169.1848105938518
43,430.0,178.45147484376014,114.65966965819213,168.3368874122567
44,440.0,178.09125680312164,115.04899892126733,167.4838093309836
45,450.0,177.73149799998728,115.44020870744349,166.62554634229133
46,460.0,177.37220249979987,115.83331633852772,165.7620763013079
47,470.0,177.01337347696065,116.22828799052196,164.89337643841688
48,480.0,176.65501418625783,116.62508237655946,164.01942008870935
49,490.0,176.2971354687373,117.02368179009629,163.1401801978793
50,500.0,175.9397320110607,117.42411510839452,162.2556355648479
51,510.0,175.58281265992082,117.82629782323225,161.36575667369553
52,520.0,175.22638319692066,118.23027519870175,160.47052061258694
53,530.0,174.87044183932517,118.63599231726981,159.56989761335078
54,540.0,174.5149950573111,119.04343778217407,158.66386980320138
55,550.0,174.16004554938735,119.45264709507983,157.75239950045395
56,560.0,173.80559927096706,119.86354280182172,156.83546575781048
57,570.0,173.45165630420348,120.27618414296329,155.91304525837978
58,580.0,173.0982187946394,120.6905057250324,154.98510632919925
59,590.0,172.74529282256697,121.10652517762827,154.0516231340575
60,600.0,172.39288432258434,121.52423408132935,153.11257225279962
61,610.0,172.04098717946246,121.94358691462213,152.16792452975855
62,620.0,171.68961327204354,122.36465568138911,151.21764814579893
63,630.0,171.33876299563806,122.78736492004465,150.26172273409733
