,temperature,B2--CsCl a=2.9012
0,0.0,12.258734631374049
1,10.0,12.258735392870113
2,20.0,12.25875090985169
3,30.0,12.258843503665211
4,40.0,12.259118464930628
5,50.0,12.25966316378308
6,60.0,12.260522903139872
7,70.0,12.261705691647151
8,80.0,12.263195114399897
9,90.0,12.264962449777231
10,100.0,12.266974986270165
11,110.0,12.269200701517553
12,120.0,12.271610472826126
13,130.0,12.274178831757181
14,140.0,12.276883983520044
15,150.0,12.279707493416845
16,160.0,12.282633839955952
17,170.0,12.28564999427198
18,180.0,12.288745001079493
19,190.0,12.29190962743358
20,200.0,12.295136072131461
21,210.0,12.298417726713712
22,220.0,12.30174895923008
23,230.0,12.305124955322066
24,240.0,12.308541582456353
25,250.0,12.311995276252139
26,260.0,12.315482954988271
27,270.0,12.31900195037548
28,280.0,12.322549918363036
29,290.0,12.32612481979684
30,300.0,12.329724864083278
31,310.0,12.333348472444051
32,320.0,12.336994251500245
33,330.0,12.340660958935521
34,340.0,12.344347504385379
35,350.0,12.348052895809618
36,360.0,12.351776280875562
37,370.0,12.355516866951263
38,380.0,12.359273953386326
39,390.0,12.363046913197193
40,400.0,12.366835171367665
41,410.0,12.37063822720675
42,420.0,12.374455622560099
43,430.0,12.378286921202237
44,440.0,12.38213175791572
45,450.0,12.3859897813037
46,460.0,12.389860696219655
47,470.0,12.393744209256125
48,480.0,12.39764005198839
49,490.0,12.401548005123702
50,500.0,12.405467859555076
51,510.0,12.40939940437058
52,520.0,12.413342464324032
53,530.0,12.417296904710822
54,540.0,12.421262545085328
55,550.0,12.425239273192814
56,560.0,12.42922693571491
57,570.0,12.433225468599346
58,580.0,12.437234736183786
59,590.0,12.441254663165617
60,600.0,12.445285158471926
61,610.0,12.449326158017406
62,620.0,12.453377580803568
63,630.0,12.457439381878192
64,640.0,12.461511481432353
65,650.0,12.465593849895944
66,660.0,12.4696864541528
67,670.0,12.473789224400512
68,680.0,12.477902150961482
69,690.0,12.482025217841937
70,700.0,12.486158349372612
71,710.0,12.490301555156258
72,720.0,12.494454844499158
73,730.0,12.498618162306526
74,740.0,12.502791507476248
75,750.0,12.506974882085716
76,760.0,12.511168255671038
77,770.0,12.515371660272047
78,780.0,12.519585075167969
79,790.0,12.523808509987955
80,800.0,12.528041945748054
81,810.0,12.532285431602805
82,820.0,12.536538923009651
83,830.0,12.540802497478689
84,840.0,12.545076106255392
85,850.0,12.54935978492148
86,860.0,12.553653552775778
87,870.0,12.557957428275516
88,880.0,12.562271424182791
89,890.0,12.566595578391205
90,900.0,12.570929860986785
91,910.0,12.575274345047589
92,920.0,12.579629021447602
93,930.0,12.583993969408885
94,940.0,12.588369168674307
95,950.0,12.592754648043506
96,960.0,12.597150434247904
97,970.0,12.601556569107522
98,980.0,12.605973094402069
99,990.0,12.610400025249234
100,1000.0,
