,temperature,L2_1--AlCu2Mn--heusler a=5.7200
0,0.0,11.7449486833211
1,10.0,11.744949903282256
2,20.0,11.744973895626117
3,30.0,11.745094134207267
4,40.0,11.745408356438857
5,50.0,11.745996467082483
6,60.0,11.746902099858854
7,70.0,11.748132484970306
8,80.0,11.749669951482737
9,90.0,11.751484429970425
10,100.0,11.753542164583488
11,110.0,11.755810502514779
12,120.0,11.758260053203399
13,130.0,11.760865352411987
14,140.0,11.763604757990217
15,150.0,11.766460084120421
16,160.0,11.769416120214624
17,170.0,11.772460143394001
18,180.0,11.775581495008597
19,190.0,11.778771249557792
20,200.0,11.782021867428506
21,210.0,11.785326983382502
22,220.0,11.788681192416352
23,230.0,11.792079870439883
24,240.0,11.795519077539351
25,250.0,11.798995415410317
26,260.0,11.802505938510903
27,270.0,11.806048104304745
28,280.0,11.809619691836005
29,290.0,11.813218777198488
30,300.0,11.81684364509076
31,310.0,11.82049281657889
32,320.0,11.824164961967604
33,330.0,11.827858927513404
34,340.0,11.83157367710873
35,350.0,11.835308282135065
36,360.0,11.839061930225103
37,370.0,11.842833888812496
38,380.0,11.846623499503877
39,390.0,11.850430171375615
40,400.0,11.854253384323124
41,410.0,11.858092651502442
42,420.0,11.861947552081865
43,430.0,11.865817694486086
44,440.0,11.869702734113307
45,450.0,11.873602350377388
46,460.0,11.877516256263089
47,470.0,11.881444188332042
48,480.0,11.885385918230575
49,490.0,11.88934122824175
50,500.0,11.89330993060483
51,510.0,11.897291844882094
52,520.0,11.90128681063606
53,530.0,11.905294691423924
54,540.0,11.909315349174832
55,550.0,11.913348663824603
56,560.0,11.917394534537893
57,570.0,11.921452860760327
58,580.0,11.925523561088186
59,590.0,11.929606544818283
60,600.0,11.933701769351751
61,610.0,11.937809138108017
62,620.0,11.94192861412392
63,630.0,11.946060152501909
64,640.0,11.950203697543142
65,650.0,11.954359217517528
66,660.0,11.958526681957363
67,670.0,11.962706064598274
68,680.0,11.966897334081294
69,690.0,11.971100482952702
70,700.0,11.975315470704574
71,710.0,11.979542323322129
72,720.0,11.983781002976814
73,730.0,11.988031523498046
74,740.0,11.992293870830096
75,750.0,11.996568056829837
76,760.0,12.000854083166994
77,770.0,12.005151942388274
78,780.0,12.009461657363062
79,790.0,12.013783231222218
80,800.0,12.018116687834281
81,810.0,12.02246202541462
82,820.0,12.026819270420821
83,830.0,12.031188455870607
84,840.0,12.035569570020254
85,850.0,12.039962670723124
86,860.0,12.044367748656624
87,870.0,12.048784866458
88,880.0,12.053214017667319
89,890.0,12.057655254329692
90,900.0,12.062108582690689
91,910.0,12.066574050305459
92,920.0,12.071051688129254
93,930.0,12.075541529403473
94,940.0,12.080043606303462
95,950.0,12.084557961290848
96,960.0,12.08908461381086
97,970.0,12.093623628212649
98,980.0,12.098175008472321
99,990.0,12.102738842368565
100,1000.0,
