,temperature,A15--Cr3Si a=4.5911,D0_3--BiF3 a=5.7025,L1_2--AuCu3 a=3.6068,oqmd-302544 a=3.6070,oqmd-320374 a=5.1411
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.3361425576256736e-07,7.436438083918254e-07,6.831275551146513e-08,8.389593370665718e-08,7.970918174140296e-08
2,20.0,1.7519912327573447e-06,2.0796677233807e-06,4.230445848223063e-07,7.656483493356674e-07,6.43479670013718e-07
3,30.0,4.183073315720655e-06,3.893845368171848e-06,1.501064025749061e-06,2.8353606256285075e-06,2.388518225728969e-06
4,40.0,7.263214588950125e-06,6.015146269508879e-06,3.5998890842326463e-06,6.458009799206588e-06,5.572394786658535e-06
5,50.0,1.0411168229982032e-05,8.37663076714877e-06,6.558634643918838e-06,1.1024381860339181e-05,9.72854546880857e-06
6,60.0,1.3300581788737815e-05,1.0863703823748371e-05,9.941988767691028e-06,1.580369672510258e-05,1.4191504825740084e-05
7,70.0,1.5817776634751167e-05,1.3318241407160502e-05,1.3353914316044892e-05,2.0316127763079914e-05,1.848815228818983e-05
8,80.0,1.796085151895504e-05,1.5610455437390283e-05,1.655111466351834e-05,2.4344796414352783e-05,2.2383210590674997e-05
9,90.0,1.9771184222673795e-05,1.7666681389284744e-05,1.942375904971005e-05,2.7839239847203854e-05,2.5802727291721965e-05
10,100.0,2.129958776187795e-05,1.9461698935559947e-05,2.1945625609548013e-05,3.0830989396709677e-05,2.875790891642256e-05
11,110.0,2.2593268396464933e-05,2.100112176096994e-05,2.4133785207908653e-05,3.338281174203773e-05,3.129653888809407e-05
12,120.0,2.369228845179386e-05,2.2306249446291903e-05,2.6023601782960497e-05,3.556340082264888e-05,3.347708010132558e-05
13,130.0,2.4629623927622455e-05,2.3404689855862876e-05,2.7655316746833283e-05,3.7436367376490434e-05,3.535653315955641e-05
14,140.0,2.5432088555119177e-05,2.4324789064849057e-05,2.9067719833176787e-05,3.9056496875873284e-05,3.6985544519601425e-05
15,150.0,2.6121488131958244e-05,2.5092834430360603e-05,3.0295421692966123e-05,4.046935345505456e-05,3.8407187996822814e-05
16,160.0,2.6715689769335227e-05,2.5732113711836222e-05,3.136810407524373e-05,4.171214197783822e-05,3.9657353639370754e-05
17,170.0,2.7229325199363782e-05,2.6262761056861385e-05,3.231081183160352e-05,4.281507080441499e-05,4.076542891947511e-05
18,180.0,2.7674470951380944e-05,2.6701783372207635e-05,3.314443172137278e-05,4.3802514368595716e-05,4.175550460821493e-05
19,190.0,2.806115810942248e-05,2.706346329788058e-05,3.388618447957788e-05,4.4694220181648294e-05,4.264726376514752e-05
20,200.0,2.839769752711823e-05,2.7359715879820545e-05,3.455034997166711e-05,4.550621502212726e-05,4.3456737507791e-05
21,210.0,2.8691008727173522e-05,2.7600476398367746e-05,3.514876655899331e-05,4.62515248011174e-05,4.419709749772201e-05
22,220.0,2.8947044779654854e-05,2.779401501819354e-05,3.569121100728121e-05,4.6940907942774256e-05,4.487923261152944e-05
