,temperature,C1--CaF2--fluorite a=5.4508
0,0.0,0.0
1,10.0,0.061619130543760635
2,20.0,0.49414668941124984
3,30.0,1.4806031327722682
4,40.0,2.83474485869201
5,50.0,4.403033399967372
6,60.0,6.079367418143216
7,70.0,7.77054537086328
8,80.0,9.405150221088489
9,90.0,10.93702843679124
10,100.0,12.341873039974187
11,110.0,13.611208437894634
12,120.0,14.747072395850356
13,130.0,15.757425824120869
14,140.0,16.653216198129325
15,150.0,17.446420487431904
16,160.0,18.14892115665884
17,170.0,18.771700189886648
18,180.0,19.324970876968532
19,190.0,19.817575226737638
20,200.0,20.257245385515677
21,210.0,20.650847958489457
22,220.0,21.004580036196273
23,230.0,21.32271769353893
24,240.0,21.610570046472755
25,250.0,21.871077207355842
26,260.0,22.10818520835102
27,270.0,22.324202256390546
28,280.0,22.52169501515091
29,290.0,22.70274526218072
30,300.0,22.86954964871006
31,310.0,23.02285381877862
32,320.0,23.16506243021976
33,330.0,23.296444536207805
34,340.0,23.41889002643116
35,350.0,23.53273480868621
36,360.0,23.63890797501271
37,370.0,23.738650818956998
38,380.0,23.831734355080727
39,390.0,23.91953027090799
40,400.0,24.00227671203469
41,410.0,24.080356262221333
42,420.0,24.153890116667846
43,430.0,24.223622072494106
44,440.0,24.290452959705565
45,450.0,24.35298487887337
46,460.0,24.413733817716395
47,470.0,24.470644897855134
48,480.0,24.52618500578568
49,490.0,24.577863135892656
50,500.0,24.628871218603987
51,510.0,24.67734172837884
52,520.0,24.724233618159367
53,530.0,24.76857895030726
54,540.0,24.81227371517404
55,550.0,24.85451883056343
56,560.0,24.89455743781457
57,570.0,24.93440029667422
58,580.0,24.972199619089203
59,590.0,25.009647109827085
60,600.0,25.04580616040652
61,610.0,25.080633415255846
62,620.0,25.114940103358414
63,630.0,25.148695806494242
64,640.0,25.181837333711375
65,650.0,25.21306977203459
66,660.0,25.24460960149384
67,670.0,25.27529661506007
68,680.0,25.306611211292193
69,690.0,25.334687786482327
70,700.0,25.364877512474933
71,710.0,25.39328262551187
72,720.0,25.421271427180503
73,730.0,25.449857186738107
74,740.0,25.47622161001755
75,750.0,25.50442898646379
76,760.0,25.53076477763816
77,770.0,25.557119322752957
78,780.0,25.584465847982912
79,790.0,25.609596575085643
80,800.0,25.63456977904035
81,810.0,25.66096885193985
82,820.0,25.686836318780145
83,830.0,25.71150824485084
84,840.0,25.735648377065043
85,850.0,25.76174754313491
86,860.0,25.785797417073635
87,870.0,25.810443639705827
88,880.0,25.833938527195794
89,890.0,25.860316373560465
90,900.0,25.88387545067754
91,910.0,25.906503114631462
92,920.0,25.931397426068717
93,930.0,25.955894395027148
94,940.0,25.98110180572839
95,950.0,26.002137170759926
96,960.0,26.027813594998165
97,970.0,26.053127196117124
98,980.0,26.073468991683743
99,990.0,26.10022506727556
100,1000.0,
