,temperature,L2_1--AlCu2Mn--heusler a=5.7391
0,0.0,0.0
1,10.0,0.012115713304460422
2,20.0,0.13182932620274151
3,30.0,0.5284904800856738
4,40.0,1.2682332080467027
5,50.0,2.314910495205892
6,60.0,3.5934375284932885
7,70.0,5.0240706395301915
8,80.0,6.539425437960953
9,90.0,8.089269860267612
10,100.0,9.638978865733211
11,110.0,11.166015902033415
12,120.0,12.656487393833794
13,130.0,14.10240841679837
14,140.0,15.499720468362085
15,150.0,16.846918143633456
16,160.0,18.144120552038427
17,170.0,19.392452143625007
18,180.0,20.593633589370594
19,190.0,21.749713521928292
20,200.0,22.862894179298273
21,210.0,23.93541947728131
22,220.0,24.96950452346556
23,230.0,25.967292595203016
24,240.0,26.93083026472887
25,250.0,27.86205445053485
26,260.0,28.762787234138038
27,270.0,29.634735656066493
28,280.0,30.479494625496823
29,290.0,31.298551696615203
30,300.0,32.0932928819799
31,310.0,32.86500895502715
32,320.0,33.61490188472471
33,330.0,34.34409117460108
34,340.0,35.05361996566269
35,350.0,35.74446082154795
36,360.0,36.417521153564046
37,370.0,37.07364826920728
38,380.0,37.71363404465318
39,390.0,38.33821923232773
40,400.0,38.948097421066464
41,410.0,39.543918669905956
42,420.0,40.12629283815812
43,430.0,40.69579263484208
44,440.0,41.25295640996183
45,450.0,41.798290709361545
46,460.0,42.33227261344745
47,470.0,42.85535187882889
48,480.0,43.36795290038124
49,490.0,43.87047650993855
50,500.0,44.36330162625017
51,510.0,44.84678676973348
52,520.0,45.32127145415945
53,530.0,45.78707746643367
54,540.0,46.24451004442884
55,550.0,46.6938589620383
56,560.0,47.13539952965943
57,570.0,47.569393517529214
58,580.0,47.996090008705416
59,590.0,48.415726187766495
60,600.0,48.82852807073364
61,610.0,49.23471118129745
62,620.0,49.63448117777784
63,630.0,50.02803443502306
64,640.0,50.415558584928725
65,650.0,50.79723301898804
66,660.0,51.17322935592907
67,670.0,51.543711877284444
68,680.0,51.908837933389556
69,690.0,52.26875832217375
70,700.0,52.62361764284186
71,710.0,52.97355462639129
72,720.0,53.31870244471106
73,730.0,53.65918899989708
74,740.0,53.9951371952533
75,750.0,54.3266651893248
76,760.0,54.65388663420212
77,770.0,54.976910899247194
78,780.0,55.295843281270976
79,790.0,55.610785202117135
80,800.0,55.921834394564165
81,810.0,56.22908507730644
82,820.0,56.532628119810006
83,830.0,56.83255119771562
84,840.0,57.128938939408755
85,850.0,57.4218730643667
86,860.0,57.71143251382666
87,870.0,57.99769357423059
88,880.0,58.280729993999685
89,890.0,58.56061309397581
90,900.0,58.837411871982845
91,910.0,59.11119310186947
92,920.0,59.38202142735879
93,930.0,59.64995945106398
94,940.0,59.91506781889276
95,950.0,60.177405300212286
96,960.0,60.43702886395666
97,970.0,60.693993750938155
98,980.0,60.9483535425974
99,990.0,61.20016022639512
100,1000.0,61.449464258029515
