,temperature,L2_1--AlCu2Mn--heusler a=5.6494
0,0.0,0.0
1,10.0,0.158108768210136
2,20.0,0.5480480573140583
3,30.0,1.0783692757008017
4,40.0,1.706213598012668
5,50.0,2.424945913655526
6,60.0,3.2326799653066325
7,70.0,4.121064200322727
8,80.0,5.075315098077927
9,90.0,6.07770552794474
10,100.0,7.110803709319841
11,110.0,8.159361047262236
12,120.0,9.21101186529315
13,130.0,10.256253000289021
14,140.0,11.288087912034637
15,150.0,12.301568209162763
16,160.0,13.29334918268236
17,170.0,14.261306464539556
18,180.0,15.204225116451815
19,190.0,16.121556405448278
20,200.0,17.013231789824548
21,210.0,17.879522771399575
22,220.0,18.720936407908948
23,230.0,19.538138035391214
24,240.0,20.3318945096988
25,250.0,21.103032805224906
26,260.0,21.852410050707142
27,270.0,22.58089205348884
28,280.0,23.289338107105497
29,290.0,23.97859043866242
30,300.0,24.649467073173298
31,310.0,25.302757205893695
32,320.0,25.939218407192193
33,330.0,26.559575158125437
34,340.0,27.16451834396567
35,350.0,27.754705428970308
36,360.0,28.330761107197855
37,370.0,28.89327827749789
38,380.0,29.442819230585954
39,390.0,29.97991696584333
40,400.0,30.505076577684964
41,410.0,31.018776667943808
42,420.0,31.521470753128913
43,430.0,32.013588644670556
44,440.0,32.49553778715888
45,450.0,32.967704544693035
46,460.0,33.43045542927201
47,470.0,33.884138267897214
48,480.0,34.329083307110324
49,490.0,34.76560425512683
50,500.0,35.193999262754886
51,510.0,35.61455184500408
52,520.0,36.027531745743445
53,530.0,36.43319574805598
54,540.0,36.83178843312412
55,550.0,37.223542890491785
56,560.0,37.60868138260529
57,570.0,37.98741596642385
58,580.0,38.35994907483267
59,590.0,38.726474060490936
60,600.0,39.08717570456756
61,610.0,39.44223069277473
62,620.0,39.79180806085551
63,630.0,40.13606961168512
64,640.0,40.47517030586938
65,650.0,40.809258627703535
66,660.0,41.13847692821183
67,670.0,41.46296174677119
68,680.0,41.782844112890594
69,690.0,42.09824982944142
70,700.0,42.40929973864996
71,710.0,42.71610997199564
72,720.0,43.01879218514743
73,730.0,43.31745377891878
74,740.0,43.6121981072026
75,750.0,43.90312467275876
76,760.0,44.19032931162361
77,770.0,44.473904366967915
78,780.0,44.753938853018184
79,790.0,45.030518609742394
80,800.0,45.303726448877875
81,810.0,45.57364229185213
82,820.0,45.840343300139494
83,830.0,46.103903998495056
84,840.0,46.36439639155614
85,850.0,46.62189007418447
86,860.0,46.87645233597366
87,870.0,47.12814826025201
88,880.0,47.377040817928055
89,890.0,47.62319095650119
90,900.0,47.86665768449647
91,910.0,48.10749815162948
92,920.0,48.34576772494825
93,930.0,48.58152006114928
94,940.0,48.81480717536065
95,950.0,49.04567950651087
96,960.0,49.27418597956808
97,970.0,49.50037406474567
98,980.0,49.72428983390219
99,990.0,49.94597801426247
100,1000.0,50.16548203963002
