,temperature,A15--Cr3Si a=4.5846,D0_3--BiF3 a=5.7357,L1_2--AuCu3 a=3.6173,oqmd-297657 a=3.6152,oqmd-321526 a=5.1385
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007287398938317243,0.005671092914832444,0.016801431085756022,0.018788969466706072,0.015632491700294404
2,20.0,0.07946281126109724,0.05391821091568573,0.16742936754984689,0.17546555050453755,0.1371653190335968
3,30.0,0.3711748437609168,0.2203712990380079,0.6158778425705814,0.6261367007506102,0.5083214115507578
4,40.0,1.0101367305028857,0.5911602369720371,1.4260649583359788,1.4343714899832154,1.223837504829005
5,50.0,1.9765007855129837,1.2013760554350865,2.5561383181346082,2.5601724483777786,2.264047014471599
6,60.0,3.1817496056320036,2.034032890324694,3.919599057206301,3.9183759331284898,3.549623108273816
7,70.0,4.536932374897871,3.0451258491224,5.428631982813359,5.4220335619150735,4.993669814018993
8,80.0,5.9734530746763435,4.18435280208632,7.012470923182909,7.000851449531964,6.5241764235104185
9,90.0,7.44350585766323,5.406329022730302,8.62044769438199,8.604359054456427,8.088636607477433
10,100.0,8.9153858431618,6.674616524456151,10.218849802817239,10.19888461276656,9.651520021074843
11,110.0,10.368751739481718,7.961900903186856,11.786489993878401,11.763205810362653,11.190058721865878
12,120.0,11.790987459889266,9.248627609412472,13.310836094662763,13.28472591620796,12.690423396828912
13,130.0,13.174642816210422,10.521296602606059,14.785112659685895,14.75659877614162,14.144803784552767
14,140.0,14.515691661448098,11.77091260645583,16.206276366911283,16.175714665962804,15.549341787369544
15,150.0,15.812360273229016,12.991737592812475,17.573650834751756,17.54133896600642,16.902722496350993
16,160.0,17.06434173169218,14.180344728581554,18.888023513019697,18.85420978178597,18.205232831869118
17,170.0,18.272269063278934,15.334923879872033,20.151055000393196,20.11594664824228,19.458139788641322
18,180.0,19.437361689467235,16.454781169037425,21.3648959081718,21.328666307393295,20.66328293680709
19,190.0,20.561188253049473,17.53998230336336,22.531940435118013,22.494735123702437,21.822809228165944
20,200.0,21.645507900520165,18.59110010941525,23.654669650699727,23.616611301167534,22.939001934343977
21,210.0,22.692164665941796,19.60903669384505,24.73555353802402,24.69674600924217,24.014171750448178
22,220.0,23.703017915692858,20.59489871005147,25.77699146663077,25.737523093563503,25.050588916227174
23,230.0,24.67989733691528,21.54991030061275,26.78127773478769,26.741223996704758,26.05044236154771
24,240.0,25.62457464313434,22.475352735171686,27.750583386274414,27.710009072978558,27.01581660126638
25,250.0,26.538746652111385,23.372522955752117,28.686948500553772,28.64590947517895,27.948680218128636
26,260.0,27.424026070182176,24.242705510000192,29.59228112464051,29.550825762676748,28.850881832515263
27,270.0,28.28193746064389,25.087153957747237,30.46836031504662,30.42653068341728,29.724150825941248
28,280.0,29.11391665652879,25.907078970438928,31.316841619833294,31.274674446849158,30.57010099742647
29,290.0,29.921312416869903,26.70364114487946,32.13926390378994,32.096791380432634,31.390235942313083
30,300.0,30.705389498103177,27.47794712094177,32.93705680195499,32.89430724661854,32.18595535306565
31,310.0,31.4673325707775,28.231047996424582,33.71154834187905,33.66854675421951,32.95856171751839
32,320.0,32.2082505917272,28.96393931976363,34.46397244571403,34.42074097003889,33.70926707604003
33,330.0,32.92918136743511,29.67756214666985,35.1954761369136,35.15203445150561,34.4391996244084
34,340.0,33.63109613196618,30.372804793964534,35.90712635194253,35.86349199748735,35.14941003348093
35,350.0,34.31490402405743,31.050505029579163,36.59991630722521,36.556104964963104,35.84087741312286
36,360.0,34.98145639057254,31.711452513793482,37.27477140394207,37.230797132130476,36.514514885285585
37,370.0,35.631550873056774,32.35639136162635,37.93255467396049,37.888430109671134,37.17117475562591
38,380.0,36.26593525456511,32.98602273589116,38.57407178297517,38.52980831489893,37.81165328876094
39,390.0,36.88531105773526,33.601007408964634,39.20007561431795,39.155683531265716,38.436695101925196
40,400.0,37.490336894443416,34.20196825189054,39.811270460833356,39.766759079791775,39.046997197555896
41,410.0,38.08163157342299,34.789492624216805,40.40831585382743,40.363693630717606,39.64321265821262
42,420.0,38.659776976097035,35.36413464855604,40.991830058107276,40.947104683898274,40.225954028442025
43,430.0,39.22532071308665,35.92641736136016,41.5623932613468,41.51757174570382,40.795796408210606
44,440.0,39.77877857503407,36.47683473667747,42.1205504845326,42.07563922883114,41.35328028175281
45,450.0,40.32063679179839,37.015853583362535,42.666814238579626,42.621819099808185,41.89891410452206
46,460.0,40.851354113996564,37.543915318639215,43.201666950278444,43.15659329712349,42.43317666948254
47,470.0,41.371363730417315,38.061437622621966,43.72556317891278,43.68041594110994,42.95651927248028
48,480.0,41.88107503426806,38.56881597935013,44.238931642990245,44.19371535485973,43.46936769481095
49,490.0,42.380875250428915,39.06642511052003,44.742177074824234,44.69689591375476,43.97212401961535
50,500.0,42.87113093511418,39.55462030832485,45.23568191898359,45.19033973955638,44.46516829726085
51,510.0,43.35218935853802,40.03373867387296,45.719807889200254,45.67440825348542,44.94886007347321
52,520.0,43.82437978034711,40.5041002675491,46.194897396809615,46.14944360135448,45.423539792733465
53,530.0,44.28801462681604,40.966009177472024,46.66127486264711,46.61576996253236,45.88953008827021
54,540.0,44.743390578081204,41.41975451191076,47.11924792302912,47.07369475338667,46.34713696887381
55,550.0,45.19078957296099,41.86561132121298,47.56910853951692,47.52350973480201,46.796650911824734
56,560.0,45.63047973827222,42.30384145453189,48.011134021154575,47.96549203242633,47.23834787031654
57,570.0,46.06271624897202,42.73469435615113,48.44558796699203,48.39990507746542,47.67249020292306
58,580.0,46.48774212487019,43.1584078060529,48.87272113603179,48.82699947507429,48.09932753199893
59,590.0,46.90578896917135,43.57520860889414,49.29277225094112,49.24701380670377,48.519097537177444
60,600.0,47.31707765363616,43.985313235359556,49.705968741342474,49.66017537216935,48.93202668957545
61,610.0,47.721818954729414,44.38892841945755,50.112527431857075,50.06670087661981,49.338330931786295
62,620.0,48.12021414472301,44.78625171515455,50.51265517967539,50.46679706712651,49.73821630825093
63,630.0,48.51245554139674,45.17747201539496,50.906549465858475,50.86066132314609,50.13187955016349
64,640.0,48.89872701963576,45.56277003634417,51.29439894430252,51.248482204697574,50.51950861869948
65,650.0,49.27920448796508,45.94231876950751,51.676383951840464,51.630439961773476,50.90128320997876
66,660.0,49.65405633272831,46.3162839040574,52.05267698266709,52.00670700814597,51.27737522488929
67,670.0,50.023443832491026,46.68482422166047,52.42344312998435,52.3774483624596,51.6479492066021
68,680.0,50.38752154492893,47.04809196578741,52.78884049749322,52.742822059211065,52.013162748325286
69,690.0,50.74643766830566,47.40623318738092,53.149020583121455,53.10297953203348,52.373166873696064
70,700.0,51.100334379485254,47.759388068647915,53.50412863716766,53.458065971425,52.728106391876594
71,710.0,51.449348150220935,48.10769122649003,53.85430399685046,53.808220658927716,53.07812022937786
72,720.0,51.79361004333941,48.45127199712744,54.19968039906132,54.153577279546745,53.42334174033422
73,730.0,52.13324599030988,48.7902547031397,54.540386272987575,54.49426421407685,53.76389899687105
74,740.0,52.46837705155003,49.124758904294154,54.876545014121604,54.83040481281941,54.09991506108188
75,750.0,52.79911966070076,49.45489963319336,55.20827524101548,55.16211765210241,54.431508239933024
76,760.0,53.12558585404311,49.780787616863435,55.535691036088316,55.48951677484541,54.7587923243726
77,770.0,53.447883486088564,50.10252948522011,55.85890217160233,55.812711916337555,55.08187681378177
78,780.0,53.76611643231805,50.42022796732875,56.17801432190665,56.13180871629334,55.40086712681616
79,790.0,54.080384779968696,50.73398207628162,56.493129262927965,56.44690891815229,55.715864799605264
80,800.0,54.390785007683675,51.04388728342447,56.80434505976408,56.758110556538654,56.02696767218988
81,810.0,54.69741015477147,51.35003568272423,57.11175624327827,57.06550813368576,56.33427006403966
82,820.0,55.000349980816694,51.652516145829516,57.41545397638533,57.36919278561447,56.63786293935014
83,830.0,55.29969111622666,51.951414468504545,57.71552621078402,57.66925243871738,56.937834062891774
84,840.0,55.59551720437556,52.246813508966646,58.012057834753826,57.9657719574594,57.234268146956744
85,850.0,55.88790903584147,52.53879331865719,58.305130812615666,58.25883328373444,57.52724699008372
