,temperature,C1--CaF2--fluorite a=5.3891,mp-1077077 a=6.6199,mp-784631 a=2.5306
0,0.0,0.0,0.0,0.0
1,10.0,0.26709066866044423,0.017048643682793203,0.02900934501756572
2,20.0,1.8635221001423383,0.32267187228329525,0.24806212967800614
3,30.0,3.4724852328453735,1.458249768361086,0.9473203534096525
4,40.0,4.938661570397782,3.315395560910242,2.3128460648720837
5,50.0,6.470353273080395,5.447096901227692,4.200786508892396
6,60.0,8.101620431079695,7.54098043670312,6.327998509672404
7,70.0,9.760788775841704,9.460804573832991,8.456930537383313
8,80.0,11.363875077311398,11.169187766525056,10.445490989825975
9,90.0,12.852961667046035,12.6706638517812,12.230027295140982
10,100.0,14.199765496770558,13.984251047126882,13.795582222622611
11,110.0,15.397590503241858,15.132285674172454,15.152594927496983
12,120.0,16.452514735284556,16.13633174608056,16.32246108438963
13,130.0,17.376930018346062,17.01586707550762,17.329663399094088
14,140.0,18.185533423752393,17.788002930106135,18.197920329177713
15,150.0,18.89310119450094,18.467573018375177,18.948557057918332
16,160.0,19.513385083650164,19.067344175241303,19.60001831175355
17,170.0,20.058658260224213,19.59825946805796,20.167923423977836
18,180.0,20.53961290980783,20.06967746138907,20.66534921316359
19,190.0,20.965432592253308,20.48959095822043,21.10318186887411
20,200.0,21.34394131381705,20.864824556106274,21.490465153996094
21,210.0,21.681777163453788,21.201209043447363,21.834713991420795
22,220.0,21.98456155073292,21.50372930392791,22.14218320930481
23,230.0,22.25705581027033,21.776653596768167,22.418092529065454
24,240.0,22.503297075361147,22.023643710252472,22.666811942190378
25,250.0,22.726714486783646,22.247846798697065,22.892013151813387
26,260.0,22.9302289445916,22.45197419273845,23.096793321992223
27,270.0,23.116334785827135,22.63836672008264,23.28377464517434
28,280.0,23.28716834048844,22.809051598012534,23.455186512992086
29,290.0,23.444565977574964,22.965788079141845,23.61293179928636
30,300.0,23.59011044923139,23.11010581990532,23.758639739321428
31,310.0,23.725170352752823,23.243340019841455,23.893712758497387
32,320.0,23.850934438427313,23.366661199241907,24.01936106890474
33,330.0,23.968436730850613,23.481091235592437,24.1366325687063
34,340.0,24.078579842209308,23.587532044856516,24.246438960941862
35,350.0,24.18215566433465,23.68677945945134,24.349574840800972
36,360.0,24.27985981099426,23.779532871148373,24.4467356954141
37,370.0,24.372305429049952,23.866414041575673,24.538531653231956
38,380.0,24.460033822256165,23.947974749995016,24.625501247097983
39,390.0,24.54352603527867,24.02470968098609,24.708119074553107
40,400.0,24.623209513255702,24.097054808084618,24.786804691580095
41,410.0,24.69946480607966,24.165403042427872,24.861931936576564
42,420.0,24.772633955554397,24.230104239016466,24.933833284196083
43,430.0,24.84302163303814,24.291475064896094,25.0028056267869
44,440.0,24.910902526583637,24.349800945248248,25.069113545190493
45,450.0,24.976525066473698,24.405335026385817,25.132995376869424
46,460.0,25.040112551387338,24.45830830943213,25.194665353109485
47,470.0,25.101867749544184,24.508933854670413,25.254316510530806
48,480.0,25.161974875881466,24.557400262464057,25.312122866299475
49,490.0,25.220603156652015,24.60387859598789,25.36824138536183
50,500.0,25.277904879903613,24.64852828554083,25.422815530566815
51,510.0,25.334020657152468,24.69148838610216,25.47597476934665
52,520.0,25.38908100917965,24.732895095989516,25.527837142266435
53,530.0,25.44320192423076,24.772869224164882,25.578510112606047
54,540.0,25.496495391335436,24.811516353248063,25.628092836415995
55,550.0,25.549062147843973,24.848935860044634,25.67667524908572
56,560.0,25.60099541247281,24.885225543733647,25.72433991366584
57,570.0,25.65238445835887,24.920468113859172,25.77116151443009
58,580.0,25.703310361308347,24.954745551682528,25.817210709744273
59,590.0,25.753851467908223,24.988128550871245,25.86255303470446
60,600.0,25.80407791244572,25.020683048552613,25.90724636415776
61,610.0,25.854057115879357,25.052474310056024,25.951345798208703
62,620.0,25.903853274977244,25.08356154533411,25.994902532951976
63,630.0,25.953528565950563,25.11399761265172,26.037963126940774
64,640.0,26.003139613882592,25.14382791573044,26.080572399883923
65,650.0,26.052742325154497,25.173109041929287,26.122771282668637
66,660.0,26.10238836643081,25.201878688320637,26.16459741651019
67,670.0,26.1521268182151,25.230180946173913,26.20608504953806
68,680.0,26.202009065126774,25.25805467330041,26.247268142400646
69,690.0,26.252080390837307,25.28553179002336,26.28817868382968
70,700.0,26.302386992650497,25.31264622318308,26.328846000632016
