,temperature,C1--CaF2--fluorite a=5.2444,mp-1077706 a=6.7600
0,0.0,12.0902757154184,12.941380325766104
1,10.0,12.09027604095058,12.941380332969452
2,20.0,12.090281796215168,12.941380543985249
3,30.0,12.090314242223862,12.94138161455159
4,40.0,12.090426509153168,12.941384979737867
5,50.0,12.090694725465829,12.941393888033636
6,60.0,12.091192060750496,12.94141470586179
7,70.0,12.091969192210138,12.941457035877852
8,80.0,12.093049167235728,12.941532348163053
9,90.0,12.094432351910088,12.941652162855661
10,100.0,12.096104372115136,12.941826649484232
11,110.0,12.098043060224162,12.942063905467423
12,120.0,12.100223271408908,12.942369768863196
13,130.0,12.102619806669372,12.942747975322886
14,140.0,12.105208967699019,12.943200457508524
15,150.0,12.10796926711835,12.943727685155752
16,160.0,12.110881638216222,12.944328997486311
17,170.0,12.113929379700961,12.945002890275845
18,180.0,12.117097969127888,12.945747252929117
19,190.0,12.12037483293633,12.946559561025794
20,200.0,12.123749098312253,12.947437026732784
21,210.0,12.12721136906084,12.948376716199244
22,220.0,12.130753516146934,12.949375635932178
23,230.0,12.134368490557309,12.950430798351647
24,240.0,12.138050180359159,12.951539268435425
25,250.0,12.141793257543215,12.95269819949413
26,260.0,12.145593079067396,12.953904852724577
27,270.0,12.14944558077672,12.955156612554674
28,280.0,12.153347205083877,12.956450996728611
29,290.0,12.157294819317642,12.957785656191447
30,300.0,12.161285661457136,12.959158378264158
31,310.0,12.16531730301819,12.96056708411758
32,320.0,12.169387583041013,12.962009823089067
33,330.0,12.173494588852856,12.963484769787698
34,340.0,12.17763662395874,12.964990215137908
35,350.0,12.181812176785213,12.966524565896586
36,360.0,12.186019897432523,12.968086331529001
37,370.0,12.190258581167177,12.969674121994396
38,380.0,12.194527157071143,12.971286638160848
39,390.0,12.19882465674872,12.972922670654794
40,400.0,12.203150219858577,12.974581090214434
41,410.0,12.207503074771658,12.976260842851424
42,420.0,12.211882532739374,12.977960943811624
43,430.0,12.216287962377798,12.97968047439714
44,440.0,12.22071881771439,12.981418578239511
45,450.0,12.225174588675278,12.983174450614124
46,460.0,12.229654839281514,12.984947343930811
47,470.0,12.234159164008148,12.986736555452715
48,480.0,12.238687207011592,12.988541430669946
49,490.0,12.243238650547793,12.990361353359262
50,500.0,12.247813203904785,12.99219575023749
51,510.0,12.252410623731175,12.994044080770008
52,520.0,12.257030688162331,12.995905836625987
53,530.0,12.261673198161382,12.997780546282913
54,540.0,12.266337986247642,12.999667761421891
55,550.0,12.271024902887222,13.001567064524417
56,560.0,12.275733819243358,13.003478060275832
57,570.0,12.280464638466762,13.005400380949082
58,580.0,12.285217257276555,13.00733367316604
59,590.0,12.289991616188937,13.009277612361643
60,600.0,12.294787645772994,13.011231889540392
61,610.0,12.29960530960926,13.0131962109848
62,620.0,12.30444457383821,13.015170302107393
63,630.0,12.30930542475845,13.017153904164841
64,640.0,12.314187853397206,13.019146773139946
65,650.0,12.319091873645176,13.021148673706342
66,660.0,12.32401749217781,13.023159390094222
67,670.0,12.328964736025377,13.025178715342378
68,680.0,12.333933644004993,13.027206453513202
69,690.0,12.338924252203363,13.029242418255995
70,700.0,12.343936625141039,13.03128643585395
71,710.0,12.348970809138345,13.033338338459671
72,720.0,12.354026879861737,13.03539797024517
73,730.0,12.359104900126558,13.037465180156993
74,740.0,12.364204971342822,13.039539829064134
75,750.0,12.36932716198757,13.04162178042538
76,760.0,12.3744715794812,13.043710908814184
77,770.0,12.379638320380122,13.045807092078364
78,780.0,12.384827485393563,13.047910216729756
79,790.0,12.390039192347523,13.0500201716219
80,800.0,12.395273554315812,13.052136856524646
81,810.0,12.400530696207234,13.054260169318992
82,820.0,12.405810748578574,13.056390016643526
83,830.0,12.41111384101396,13.058526312003307
84,840.0,12.416440107869994,13.060668967916763
85,850.0,12.421789700375406,13.062817908778229
86,860.0,12.427162756347856,13.064973051535361
87,870.0,12.432559436176497,13.067134329173845
88,880.0,12.437979887337526,13.069301665535432
89,890.0,12.443424280961183,13.071475002039845
90,900.0,12.448892780298346,13.07365427117549
91,910.0,12.454385549857966,13.075839416141308
92,920.0,12.45990276559929,13.078030375970533
93,930.0,12.465444607754918,13.080227099852445
94,940.0,12.471011256500951,13.082429534482982
95,950.0,12.476602900210112,13.084637632339783
96,960.0,12.48221972913867,13.086851343849025
97,970.0,12.487861944090684,13.08907062780636
98,980.0,12.493529736487716,13.091295442160598
99,990.0,12.4992233174111,13.093525743415448
100,1000.0,,
