calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
028d02a9-3a1d-415a-8c4e-3bea2ec3bfb7,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.653497990277829,4.653497990277829,4.653497990277829,90.0,90.0,90.0,1e-08,negative,486.984,-21.778,-21.778,0.000,-0.000,0.000,-21.778,486.984,-21.778,-0.000,-0.000,0.000,-21.778,-21.778,486.984,0.000,0.000,0.000,0.000,0.000,-0.000,25.861,0.000,0.000,0.000,0.000,-0.000,-0.000,25.861,0.000,0.000,-0.000,0.000,0.000,0.000,25.861
028d02a9-3a1d-415a-8c4e-3bea2ec3bfb7,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.653497990277829,4.653497990277829,4.653497990277829,90.0,90.0,90.0,1e-08,positive,486.984,-21.778,-21.778,0.000,-0.000,-0.000,-21.778,486.984,-21.778,0.000,-0.000,-0.000,-21.778,-21.778,486.984,0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.861,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.861,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.861
bb040e4e-f2e9-4a10-89d1-f5abcc7ad962,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.653497990277829,4.653497990277829,4.653497990277829,90.0,90.0,90.0,1e-07,negative,486.985,-21.778,-21.778,-0.000,0.000,0.000,-21.778,486.985,-21.778,0.000,0.000,0.000,-21.778,-21.778,486.985,-0.000,-0.000,0.000,0.000,0.000,-0.000,25.861,0.000,0.000,0.000,0.000,-0.000,0.000,25.861,0.000,0.000,-0.000,0.000,-0.000,0.000,25.861
bb040e4e-f2e9-4a10-89d1-f5abcc7ad962,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.653497990277829,4.653497990277829,4.653497990277829,90.0,90.0,90.0,1e-07,positive,486.984,-21.778,-21.778,0.000,-0.000,-0.000,-21.778,486.984,-21.778,-0.000,-0.000,-0.000,-21.778,-21.778,486.984,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.861,-0.000,0.000,-0.000,-0.000,0.000,-0.000,25.861,-0.000,-0.000,0.000,-0.000,0.000,0.000,25.861
d5aed92c-f0bb-47dc-9580-bfe5c4b1dc6c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.653497990277829,4.653497990277829,4.653497990277829,90.0,90.0,90.0,1e-06,negative,486.988,-21.778,-21.778,0.000,-0.000,0.000,-21.778,486.988,-21.778,0.000,-0.000,0.000,-21.778,-21.778,486.988,0.000,0.000,0.000,0.000,0.000,-0.000,25.861,0.000,0.000,0.000,0.000,-0.000,0.000,25.861,0.000,0.000,-0.000,0.000,-0.000,0.000,25.861
d5aed92c-f0bb-47dc-9580-bfe5c4b1dc6c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.653497990277829,4.653497990277829,4.653497990277829,90.0,90.0,90.0,1e-06,positive,486.981,-21.778,-21.778,0.000,-0.000,-0.000,-21.778,486.981,-21.778,0.000,-0.000,-0.000,-21.778,-21.778,486.981,-0.000,0.000,-0.000,-0.000,-0.000,0.000,25.861,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.861,-0.000,-0.000,0.000,-0.000,0.000,0.000,25.861
8f754ee5-71ae-482a-8810-4ed414841963,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,B2--CsCl,B2--CsCl,2.8336011806707995,2.8336011806707995,2.8336011806707995,90.0,90.0,90.0,1e-08,negative,245.490,172.829,172.829,0.000,0.000,-0.000,172.829,245.490,172.829,-0.000,0.000,-0.000,172.829,172.829,245.490,0.000,0.000,0.000,0.000,-0.000,0.000,148.824,0.000,0.000,0.000,0.000,0.000,0.000,148.824,-0.000,0.000,0.000,0.000,0.000,0.000,148.824
8f754ee5-71ae-482a-8810-4ed414841963,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,B2--CsCl,B2--CsCl,2.8336011806707995,2.8336011806707995,2.8336011806707995,90.0,90.0,90.0,1e-08,positive,245.490,172.829,172.829,-0.000,-0.000,0.000,172.829,245.490,172.829,0.000,-0.000,0.000,172.829,172.829,245.490,-0.000,-0.000,0.000,-0.000,0.000,-0.000,148.824,-0.000,0.000,0.000,-0.000,-0.000,-0.000,148.824,0.000,0.000,-0.000,-0.000,-0.000,-0.000,148.824
17a66a1c-4d36-44bd-827d-fb75ee5a33d9,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,B2--CsCl,B2--CsCl,2.8336011806707995,2.8336011806707995,2.8336011806707995,90.0,90.0,90.0,1e-07,negative,245.490,172.829,172.829,0.000,0.000,-0.000,172.829,245.490,172.829,0.000,0.000,-0.000,172.829,172.829,245.490,0.000,0.000,-0.000,0.000,-0.000,0.000,148.824,0.000,0.000,-0.000,0.000,0.000,0.000,148.824,-0.000,-0.000,0.000,0.000,0.000,0.000,148.824
17a66a1c-4d36-44bd-827d-fb75ee5a33d9,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,B2--CsCl,B2--CsCl,2.8336011806707995,2.8336011806707995,2.8336011806707995,90.0,90.0,90.0,1e-07,positive,245.490,172.829,172.829,0.000,-0.000,0.000,172.829,245.490,172.829,-0.000,-0.000,0.000,172.829,172.829,245.490,-0.000,-0.000,0.000,-0.000,0.000,-0.000,148.824,-0.000,0.000,0.000,-0.000,-0.000,-0.000,148.824,0.000,0.000,-0.000,-0.000,-0.000,-0.000,148.824
89d283ee-3fde-4a27-adf9-5d08a48070d5,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,B2--CsCl,B2--CsCl,2.8336011806707995,2.8336011806707995,2.8336011806707995,90.0,90.0,90.0,1e-06,negative,245.492,172.829,172.829,0.000,0.000,0.000,172.829,245.492,172.829,0.000,0.000,-0.000,172.829,172.829,245.492,-0.000,0.000,-0.000,0.000,-0.000,0.000,148.824,0.000,-0.000,-0.000,0.000,0.000,0.000,148.824,-0.000,-0.000,0.000,0.000,0.000,0.000,148.824
89d283ee-3fde-4a27-adf9-5d08a48070d5,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,B2--CsCl,B2--CsCl,2.8336011806707995,2.8336011806707995,2.8336011806707995,90.0,90.0,90.0,1e-06,positive,245.488,172.828,172.828,-0.000,-0.000,0.000,172.828,245.488,172.828,-0.000,-0.000,0.000,172.828,172.828,245.488,-0.000,-0.000,0.000,-0.000,0.000,-0.000,148.824,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,148.824,0.000,0.000,-0.000,-0.000,-0.000,-0.000,148.824
e56673f9-824f-4e2b-a989-7ec950fe7d59,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.102642374588161,5.102642374588161,5.102642374588161,90.0,90.0,90.0,1e-08,negative,76.660,97.659,97.659,0.000,0.000,0.000,97.659,76.660,97.659,0.000,0.000,0.000,97.659,97.659,76.660,0.000,0.000,0.000,-0.000,-0.000,-0.000,-27.036,0.000,0.000,-0.000,-0.000,-0.000,0.000,-27.036,0.000,-0.000,-0.000,-0.000,0.000,0.000,-27.036
e56673f9-824f-4e2b-a989-7ec950fe7d59,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.102642374588161,5.102642374588161,5.102642374588161,90.0,90.0,90.0,1e-08,positive,76.660,97.659,97.659,-0.000,-0.000,-0.000,97.659,76.660,97.659,-0.000,-0.000,-0.000,97.659,97.659,76.660,-0.000,-0.000,-0.000,0.000,0.000,0.000,-27.036,-0.000,-0.000,0.000,0.000,0.000,-0.000,-27.036,-0.000,0.000,0.000,0.000,-0.000,-0.000,-27.036
e4b1955a-670a-4051-8e80-2f9f713f7f86,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.102642374588161,5.102642374588161,5.102642374588161,90.0,90.0,90.0,1e-07,negative,76.660,97.659,97.659,0.000,0.000,0.000,97.659,76.660,97.659,0.000,0.000,0.000,97.659,97.659,76.660,0.000,0.000,0.000,0.000,0.000,0.000,34.281,0.000,0.000,0.000,0.000,0.000,0.000,34.281,0.000,0.000,0.000,0.000,0.000,0.000,34.281
e4b1955a-670a-4051-8e80-2f9f713f7f86,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.102642374588161,5.102642374588161,5.102642374588161,90.0,90.0,90.0,1e-07,positive,76.660,97.659,97.659,-0.000,-0.000,-0.000,97.659,76.660,97.659,-0.000,-0.000,-0.000,97.659,97.659,76.660,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.281,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.281,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.281
7c87ae79-225f-4c17-bdb9-30656457281a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.102642374588161,5.102642374588161,5.102642374588161,90.0,90.0,90.0,1e-06,negative,76.660,97.660,97.660,0.000,0.000,0.000,97.660,76.660,97.660,0.000,0.000,0.000,97.660,97.660,76.660,0.000,0.000,0.000,-0.000,0.000,-0.000,-27.036,0.000,0.000,0.000,-0.000,-0.000,0.000,-27.036,0.000,0.000,-0.000,-0.000,0.000,0.000,-27.036
7c87ae79-225f-4c17-bdb9-30656457281a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.102642374588161,5.102642374588161,5.102642374588161,90.0,90.0,90.0,1e-06,positive,76.660,97.659,97.659,-0.000,-0.000,-0.000,97.659,76.660,97.659,-0.000,-0.000,-0.000,97.659,97.659,76.660,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-27.036,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-27.036,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-27.036
