,temperature,mp-1226230 a=2.8416
0,0.0,-4.171020952567006
1,10.0,-4.171021122396559
2,20.0,-4.171023845246338
3,30.0,-4.171037676602324
4,40.0,-4.171080381345967
5,50.0,-4.17117591562796
6,60.0,-4.171348570597057
7,70.0,-4.17161904522645
8,80.0,-4.172002966502414
9,90.0,-4.172510981897956
10,100.0,-4.173149551554231
11,110.0,-4.173921901865595
12,120.0,-4.174828892122433
13,130.0,-4.175869715330817
14,140.0,-4.17704243094649
15,150.0,-4.178344355615389
16,160.0,-4.179772343658163
17,170.0,-4.181322985210599
18,180.0,-4.182992743967504
19,190.0,-4.184778052353773
20,200.0,-4.1866753756999575
21,210.0,-4.188681254782243
22,220.0,-4.190792333063355
23,230.0,-4.193005373149351
24,240.0,-4.195317265864859
25,250.0,-4.197725034037018
26,260.0,-4.200225832659676
27,270.0,-4.202816946936557
28,280.0,-4.2054957884112945
29,290.0,-4.208259890279018
30,300.0,-4.211106902254215
31,310.0,-4.214034584844598
32,320.0,-4.217040803773985
33,330.0,-4.220123524299335
34,340.0,-4.223280805955751
35,350.0,-4.226510796968053
36,360.0,-4.229811729243937
37,370.0,-4.233181913965299
38,380.0,-4.236619736631717
39,390.0,-4.240123652661478
40,400.0,-4.243692184310734
41,410.0,-4.247323915456003
42,420.0,-4.251017489242709
43,430.0,-4.254771604541221
44,440.0,-4.2585850123151126
45,450.0,-4.262456513529343
46,460.0,-4.266384955462268
47,470.0,-4.270369230388363
48,480.0,-4.274408272099587
49,490.0,-4.27850105438745
50,500.0,-4.28264658860132
51,510.0,-4.286843922123329
52,520.0,-4.291092136243686
53,530.0,-4.295390344029799
54,540.0,-4.299737689749523
55,550.0,-4.304133346740428
56,560.0,-4.308576515987812
57,570.0,-4.313066425012771
58,580.0,-4.3176023261709275
59,590.0,-4.322183496566703
60,600.0,-4.326809235573177
61,610.0,-4.331478864738071
62,620.0,-4.336191726494863
63,630.0,-4.340947183322602
64,640.0,-4.345744616810693
65,650.0,-4.350583426701836
66,660.0,-4.355463030542762
67,670.0,-4.360382862338374
68,680.0,-4.365342372793887
69,690.0,-4.370341027226767
70,700.0,-4.375378306281813
71,710.0,-4.380453705207345
72,720.0,-4.385566731905899
73,730.0,-4.390716908262642
74,740.0,-4.395903768816943
75,750.0,-4.401126859398968
76,760.0,-4.406385738821369
77,770.0,-4.411679975834423
78,780.0,-4.417009151226547
79,790.0,-4.422372855437567
80,800.0,-4.427770689218842
81,810.0,-4.433202263250912
82,820.0,-4.438667197213674
83,830.0,-4.44416512018481
84,840.0,-4.449695670105286
85,850.0,-4.455258492796363
86,860.0,-4.460853242843777
87,870.0,-4.466479582624109
88,880.0,-4.4721371815294235
89,890.0,-4.477825717280018
90,900.0,-4.483544874148918
91,910.0,-4.489294343235723
92,920.0,-4.495073823060653
93,930.0,-4.500883017993514
94,940.0,-4.506721638645422
95,950.0,-4.512589402182698
96,960.0,-4.5184860319843585
97,970.0,-4.524411255430575
98,980.0,-4.530364808023369
99,990.0,-4.536346428526272
100,1000.0,
