,temperature,A15--Cr3Si a=4.5821,D0_3--BiF3 a=5.7435,L1_2--AuCu3 a=3.6232
0,0.0,-3.289965693001167,-3.278221152148508,-3.3115818895810363
1,10.0,-3.289966010715251,-3.2782223033911246,-3.311582245215328
2,20.0,-3.2899732870822187,-3.278242946597472,-3.3115888854590074
3,30.0,-3.2900189308877836,-3.278320254336983,-3.31162374630985
4,40.0,-3.290153096857198,-3.2784905152923653,-3.311725415761467
5,50.0,-3.290418318394401,-3.2787843303230564,-3.311934690537522
6,60.0,-3.2908420534052145,-3.2792250188506253,-3.31228341553926
7,70.0,-3.291439212886879,-3.2798279656361093,-3.312792039899267
8,80.0,-3.292216070848022,-3.280601510487293,-3.313471459275602
9,90.0,-3.2931733831663714,-3.281548612206751,-3.3143257558113324
10,100.0,-3.2943085434280364,-3.2826685062758636,-3.31535455076352
11,110.0,-3.2956169821261074,-3.2839580315934125,-3.3165547144269154
12,120.0,-3.297093064137773,-3.2854125871288975,-3.317921520332829
13,130.0,-3.298730653307022,-3.2870267826162225,-3.319449394751913
14,140.0,-3.3005234599131197,-3.2887948659710484,-3.321132390958861
15,150.0,-3.3024652571661193,-3.2907109958095697,-3.3229644822393145
16,160.0,-3.3045500022579066,-3.292769410378083,-3.3249397402263092
17,170.0,-3.30677190711603,-3.2949645284785487,-3.3270524372459493
18,180.0,-3.3091254756418156,-3.2972910058036233,-3.3292971022056856
19,190.0,-3.3116055141905267,-3.2997437631202,-3.3316685469510463
20,200.0,-3.314207132943763,-3.302317996170012,-3.33416187397628
21,210.0,-3.316925738042658,-3.305009174346596,-3.3367724729091277
22,220.0,-3.319757012252192,-3.30781303267653,-3.3394960103799574
23,230.0,-3.3226969070724444,-3.3107255599012615,-3.342328416595324
24,240.0,-3.3257416166089584,-3.313742984446122,-3.345265869833572
25,250.0,-3.328887568174505,-3.316861759573688,-3.3483047801683794
26,260.0,-3.332131411067299,-3.320078548508494,-3.351441773521657
27,270.0,-3.3354699832223282,-3.3233902099205026,-3.354673676586634
28,280.0,-3.3389003092475327,-3.326793784150848,-3.357997501404685
29,290.0,-3.3424195919604864,-3.3302864799902467,-3.36141043321742
30,300.0,-3.3460251817500883,-3.3338656626234338,-3.364909815918999
31,310.0,-3.349714581060353,-3.337528842111008,-3.36849314152185
32,320.0,-3.35348542606409,-3.341273663195277,-3.3721580390625485
33,330.0,-3.3573354824609396,-3.3450978952797885,-3.375902264365564
34,340.0,-3.3612626230115388,-3.3489994241834817,-3.3797236912169173
