,temperature,L2_1--AlCu2Mn--heusler a=5.6663
0,0.0,188.20117971641469
1,10.0,188.2011154993565
2,20.0,188.1997825032097
3,30.0,188.19182945779738
4,40.0,188.16787933732283
5,50.0,188.1191669414799
6,60.0,188.04043739719822
7,70.0,187.93044156254095
8,80.0,187.79091725372786
9,90.0,187.62519202357709
10,100.0,187.43709626222963
11,110.0,187.23032779774863
12,120.0,187.00816241642465
13,130.0,186.7733679332994
14,140.0,186.52822296971416
15,150.0,186.27457618490953
16,160.0,186.0139175392739
17,170.0,185.74744605622413
18,180.0,185.47612718444574
19,190.0,185.2007409247423
20,200.0,184.9219196312585
21,210.0,184.64017949530964
22,220.0,184.3559442221489
23,230.0,184.0695619119283
24,240.0,183.78132265000247
25,250.0,183.49146902041204
26,260.0,183.20020246503992
27,270.0,182.9076948211351
28,280.0,182.6140919355166
29,290.0,182.31951795345464
30,300.0,182.024078819866
31,310.0,181.7278663173968
32,320.0,181.4309599175237
33,330.0,181.13342875070612
34,340.0,180.83533333364338
35,350.0,180.53672650935513
36,360.0,180.2376538422172
37,370.0,179.93815833415405
38,380.0,179.63827529716377
39,390.0,179.33803684894426
40,400.0,179.03747269342472
41,410.0,178.7366078772762
42,420.0,178.4354671019376
43,430.0,178.13407015972274
44,440.0,177.83243598321374
45,450.0,177.5305822107124
46,460.0,177.2285240301714
47,470.0,176.9262755488737
48,480.0,176.62384983122456
49,490.0,176.3212585297922
50,500.0,176.01851207792353
51,510.0,175.71562096819787
52,520.0,175.41259308301116
53,530.0,175.10943877741008
54,540.0,174.8061638684092
55,550.0,174.50277566537812
56,560.0,174.19928148471072
57,570.0,173.89568764082435
58,580.0,173.59199899452526
59,590.0,173.28822067182162
60,600.0,172.9843583508283
61,610.0,172.68041586447143
62,620.0,172.3763981691488
63,630.0,172.0723080296713
64,640.0,171.76815148428486
65,650.0,171.46392838598598
66,660.0,171.15964529445972
67,670.0,170.85530436356106
68,680.0,170.5509080446356
69,690.0,170.2464591329394
70,700.0,169.94195989456875
71,710.0,169.63741355903537
72,720.0,169.33282108763342
73,730.0,169.02818655138194
74,740.0,168.72350988562005
75,750.0,168.4187959194762
76,760.0,168.1140424234362
77,770.0,167.8092547809232
78,780.0,167.50443215663438
79,790.0,167.19957890944949
80,800.0,166.89469274593026
81,810.0,166.5897788322622
82,820.0,166.284835145031
83,830.0,165.97986552629524
84,840.0,165.6748704561245
85,850.0,165.3698511200255
86,860.0,165.06480760995993
87,870.0,164.75974251734266
88,880.0,164.45465631893822
89,890.0,164.14955043352322
90,900.0,163.84442344672868
91,910.0,163.53927935272452
92,920.0,163.23411774068938
93,930.0,162.92893855293107
94,940.0,162.6237451229742
95,950.0,162.31853500064048
96,960.0,162.0133124450139
97,970.0,161.70807538081107
98,980.0,161.40282500169386
99,990.0,161.09756182241648
100,1000.0,
