,temperature,oqmd-1229478 a=2.5185
0,0.0,0.0
1,10.0,0.008789864294565648
2,20.0,0.07639809718640447
3,30.0,0.2875336082049809
4,40.0,0.7373746907031106
5,50.0,1.4587640708315566
6,60.0,2.419928056393741
7,70.0,3.561652940744267
8,80.0,4.82378665500227
9,90.0,6.156290684688046
10,100.0,7.521453683467539
11,110.0,8.89248188083343
12,120.0,10.251127233832424
13,130.0,11.585430623339334
14,140.0,12.88790273269013
15,150.0,14.154162553834444
16,160.0,15.38195657681229
17,170.0,16.570466840910818
18,180.0,17.71982854888516
19,190.0,18.830796192017168
20,200.0,19.904513635953247
21,210.0,20.942356538062292
22,220.0,21.94582495513944
23,230.0,22.916470746185094
24,240.0,23.855849092029537
25,250.0,24.76548672538862
26,260.0,25.646861727157653
27,270.0,26.501391308983663
28,280.0,27.330425085320535
29,290.0,28.13524209051728
30,300.0,28.917050320496443
31,310.0,29.67698794501614
32,320.0,30.416125593393033
33,330.0,31.13546929734167
34,340.0,31.835963802022576
35,350.0,32.51849604638214
36,360.0,33.18389867759447
37,370.0,33.83295350934163
38,380.0,34.46639486544949
39,390.0,35.0849127727781
40,400.0,35.689155982819294
41,410.0,36.2797348124001
42,420.0,36.857223801217806
43,430.0,37.42216418900545
44,440.0,37.97506621833214
45,450.0,38.516411271073366
46,460.0,39.04665384778495
47,470.0,39.56622339971286
48,480.0,40.07552602336671
49,490.0,40.574946027391725
50,500.0,41.064847381190226
51,510.0,41.54557505426545
52,520.0,42.01745625477866
53,530.0,42.480801575262376
54,540.0,42.935906052852985
55,550.0,43.383050150923616
56,560.0,43.822500668401254
57,570.0,44.254511582641165
58,580.0,44.679324831133215
59,590.0,45.097171037043985
60,600.0,45.50827018301786
61,610.0,45.912832237418066
62,620.0,46.31105773674874
63,630.0,46.70313832773356
64,640.0,47.08925727222267
65,650.0,47.469589917795616
66,660.0,47.84430413674161
67,670.0,48.21356073582914
68,680.0,48.5775138390922
69,690.0,48.93631124567156
70,700.0,49.29009476457392
71,710.0,49.639000528060116
72,720.0,49.98315928526079
73,730.0,50.322696677402746
74,740.0,50.657733496057105
75,750.0,50.98838592553482
76,760.0,51.31476577063079
77,770.0,51.63698067069695
78,780.0,51.955134301024245
79,790.0,52.26932656238227
80,800.0,52.57965375955413
81,810.0,52.88620876959632
82,820.0,53.18908120051153
83,830.0,53.48835754098329
84,840.0,53.784121301734466
85,850.0,54.07645314909343
86,860.0,54.36543103124436
87,870.0,54.65113029762681
88,880.0,54.93362381194633
89,890.0,55.212982059171914
90,900.0,55.48927324689883
91,910.0,55.762563401441774
92,920.0,56.0329164589494
93,930.0,56.30039435187208
94,940.0,56.56505709105746
95,950.0,56.826962843710504
96,960.0,57.08616800747377
97,970.0,57.3427272808817
98,980.0,57.59669373035521
99,990.0,57.848118853969275
100,1000.0,58.09705264214466
