,temperature,A15--Cr3Si a=4.5000,L1_2--AuCu3 a=3.5387,mp-1087479 a=5.0096
0,0.0,0.0,0.0,0.0
1,10.0,9.01282217837633e-08,2.8881053546404804e-07,8.544046678040723e-08
2,20.0,3.437180193519823e-07,2.163763731733284e-06,5.626798557276796e-07
3,30.0,7.902508445629638e-07,6.120354880857157e-06,1.934942535736667e-06
4,40.0,1.3330183105162343e-06,1.1221444757251611e-05,4.376852570294905e-06
5,50.0,1.8700855904599149e-06,1.6529940741891756e-05,7.555204502022007e-06
6,60.0,2.351207003794766e-06,2.154467891321803e-05,1.0983248603680042e-05
7,70.0,2.7692630535045627e-06,2.6034829035857957e-05,1.4297849597762809e-05
8,80.0,3.1400091220234995e-06,2.9928406385070867e-05,1.7308622818923236e-05
9,90.0,3.483468771275036e-06,3.3242744529623396e-05,1.9950318648986182e-05
10,100.0,3.8143275481880337e-06,3.6037100198782364e-05,2.2226990780726566e-05
11,110.0,4.140111422683738e-06,3.8384021512147116e-05,2.4173733901826413e-05
12,120.0,4.46305840660718e-06,4.0354558119316246e-05,2.583550964106476e-05
13,130.0,4.782090067418846e-06,4.201206952489425e-05,2.7256894496903893e-05
14,140.0,5.094705544925161e-06,4.34103962455199e-05,2.8477869374898997e-05
15,150.0,5.39845337534075e-06,4.4594066127467705e-05,2.9532592891661694e-05
16,160.0,5.691036702606206e-06,4.559958773250105e-05,3.0449534561525395e-05
17,170.0,5.970837668506421e-06,4.645654910365978e-05,3.125206630246453e-05
18,180.0,6.2368275643604225e-06,4.718890466426284e-05,3.195936614492172e-05
19,190.0,6.488457636387279e-06,4.7816225844405674e-05,3.258708392541009e-05
20,200.0,6.725896272129954e-06,4.835438058749378e-05,3.314797040870439e-05
21,210.0,6.949303038565437e-06,4.881635341757073e-05,3.365252582401972e-05
22,220.0,7.159129265527346e-06,4.9212887172534264e-05,3.410936590963988e-05
23,230.0,7.3561483378541794e-06,4.9552678944816434e-05,3.45256200359068e-05
24,240.0,7.5410031174591356e-06,4.984311016123208e-05,3.490717634757655e-05
