,temperature,A15--Cr3Si a=4.5911,D0_3--BiF3 a=5.7025,L1_2--AuCu3 a=3.6068,oqmd-302544 a=3.6070,oqmd-320374 a=5.1411
0,0.0,-4.112482294217907,-4.08479397110818,-4.081405328594707,-4.085243827760687,-4.111155073677397
1,10.0,-4.1124889741353075,-4.084798474148684,-4.081405526626047,-4.0852439683606425,-4.111155290195251
2,20.0,-4.112531349487991,-4.08482986675196,-4.081408940687975,-4.085247973600575,-4.111159682144906
3,30.0,-4.112645065127453,-4.084913655900519,-4.081425690489763,-4.085273236486042,-4.111182907951909
4,40.0,-4.112868700730431,-4.085072155836219,-4.081477211172959,-4.0853546666377145,-4.111255192428967
5,50.0,-4.113231190822862,-4.085324766489659,-4.081593354710502,-4.085531829855203,-4.111413445797221
6,60.0,-4.113749513628215,-4.08568837785417,-4.081803619042185,-4.08583729535616,-4.111689602995136
7,70.0,-4.114431518898251,-4.0861765321460455,-4.082131451267895,-4.086293156544174,-4.112106238375344
8,80.0,-4.115279093247183,-4.08679881594542,-4.082592939227821,-4.08691214736668,-4.112677056062204
9,90.0,-4.116290527346219,-4.087561023868526,-4.083197738063019,-4.087700037857063,-4.11340893698107
10,100.0,-4.117462061529965,-4.088465794038489,-4.083950606573321,-4.088657873499426,-4.114304004291167
11,110.0,-4.118788837185834,-4.089513368461081,-4.084852842304818,-4.089783679735252,-4.11536125211724
12,120.0,-4.120265468639315,-4.090702280360819,-4.0859034115837725,-4.091073650582378,-4.1165777124322505
13,130.0,-4.121886384018747,-4.092029908039406,-4.087099773203001,-4.092522941750643,-4.117949249613003
14,140.0,-4.1236460274451945,-4.093492891063109,-4.088438455221983,-4.09412618465298,-4.119471088822013
15,150.0,-4.125538976876378,-4.095087430542937,-4.089915449629335,-4.095877813861277,-4.121138158605588
16,160.0,-4.127560011180881,-4.0968095000864295,-4.0915264772690865,-4.097772270660981,-4.122945311654678
17,170.0,-4.129704145491747,-4.098654991181481,-4.093267163373005,-4.099804126557283,-4.124887462218422
18,180.0,-4.131966646608223,-4.1006198109727885,-4.095133152788534,-4.101968155035518,-4.126959669613036
19,190.0,-4.134343036466379,-4.102699946354062,-4.0971201823284655,-4.104259369035486,-4.1291571871104855
20,200.0,-4.136829087777561,-4.104891504326461,-4.099224125526898,-4.106673038711987,-4.131475486613324
21,210.0,-4.1394208151158765,-4.107190736461683,-4.1014410186901396,-4.109204694201007,-4.13391026911457
22,220.0,-4.1421144636741145,-4.109594052032204,-4.103767073913093,-4.111850121531758,-4.136457465438839
23,230.0,-4.144906497003492,-4.112098023458986,-4.106198683644816,-4.114605353290605,-4.139113231892901
24,240.0,-4.147793582245712,-4.114699386047655,-4.108732420271107,-4.117466655542728,-4.141873940425712
25,250.0,-4.150772579075978,-4.117395036827701,-4.111365031265511,-4.120430515589104,-4.144736169427376
26,260.0,-4.1538405255937,-4.1201820265668525,-4.11409343335955,-4.123493626762895,-4.147696690741816
27,270.0,-4.15699462602698,-4.1230575563281695,-4.1169147042068595,-4.126652875742008,-4.150752459759963
28,280.0,-4.160232240076997,-4.126018968627566,-4.119826074516013,-4.1299053289629635,-4.1539006011680035
29,290.0,-4.1635508714587255,-4.129063739260862,-4.122824919176618,-4.1332482194506275,-4.157138400833873
30,300.0,-4.1669481575584975,-4.132189472117434,-4.125908749024945,-4.1366789356454525,-4.160463291741516
31,310.0,-4.170421860923385,-4.135393889830406,-4.1290752022023804,-4.1401950101156615,-4.163872846432605
32,320.0,-4.17396986011004,-4.138674826538999,-4.132322036768916,-4.143794109462335,-4.167364766648544
33,330.0,-4.177590141105814,-4.142030223997565,-4.135647122379114,-4.1474740248128175,-4.170936873682949
34,340.0,-4.181280791138411,-4.145458120511899,-4.139048434020504,-4.151232661855053,-4.1745871017984815
35,350.0,-4.185039991068964,-4.148956648295165,-4.142524044874434,-4.155068035664199,-4.178313488995701
36,360.0,-4.188866009008053,-4.152524026506808,-4.146072120099325,-4.158978260530426,-4.182114170998936
37,370.0,-4.192757195330173,-4.1561585565976715,-4.149690911125722,-4.162961543929877,-4.1859873752889385
38,380.0,-4.196711977044111,-4.159858615504381,-4.1533787501636175,-4.167016181564106,-4.18993141372855
39,390.0,-4.200728851759308,-4.163622653723644,-4.157134045601394,-4.1711405500054255,-4.1939446778663765
40,400.0,-4.204806384790329,-4.167449188089133,-4.160955276583432,-4.175333102023941,-4.198025633982483
41,410.0,-4.208943204752345,-4.171336799507046,-4.1648409892987965,-4.179592362718823,-4.202172818270052
42,420.0,-4.213137997928178,-4.175284130060325,-4.168789792782793,-4.183916921594924,-4.206384832497296
43,430.0,-4.217389506543082,-4.179289876801145,-4.172800355095254,-4.188305434720993,-4.210660340268661
44,440.0,-4.221696526081234,-4.183352789843564,-4.176871400020466,-4.192756612460125,-4.214998062402807
45,450.0,-4.226057899743488,-4.187471670073813,-4.1810017036954905,-4.197269225273756,-4.219396774529158
46,460.0,-4.23047251682916,-4.191645365824368,-4.185190091788399,-4.20184209222978,-4.223855303645684
47,470.0,-4.234939311774646,-4.195872769470844,-4.189435436569767,-4.20647408428924,-4.228372524925104
48,480.0,-4.239457257881436,-4.20015281636079,-4.193736654370868,-4.211164115975353,-4.232947360313417
49,490.0,-4.244025369323174,-4.20448448055749,-4.198092703297105,-4.215911148863184,-4.237578772636932
50,500.0,-4.248642695486622,-4.208866776711104,-4.202502580807504,-4.220714182598408,-4.242265767966851
51,510.0,-4.253308322395481,-4.213298751836536,-4.206965321758399,-4.225572258967679,-4.247007388692625
52,520.0,-4.2580213676342,-4.217779489698579,-4.211479996309207,-4.230484454484265,-4.251802716894693
53,530.0,-4.262780979365067,-4.222308103599883,-4.216045708263156,-4.2354498825638744,-4.256650866625506
54,540.0,-4.267586337623521,-4.226883739726596,-4.220661593267605,-4.2404676897209335,-4.261550985432093
55,550.0,-4.272436648534832,-4.231505573151959,-4.225326817238988,-4.2455370532784595,-4.266502253375652
56,560.0,-4.277331146333951,-4.236172805301414,-4.230040574890721,-4.250657180810212,-4.271503878419058
57,570.0,-4.282269090511829,-4.2408846661470365,-4.23480208825316,-4.255827310160289,-4.27655509845875
58,580.0,-4.287249762866848,-4.245640407625944,-4.239610605571347,-4.261046704729612,-4.2816551785007135
59,590.0,-4.292272470997449,-4.250439308097152,-4.244465399833251,-4.2663146539510475,-4.286803407838059
60,600.0,-4.297336542907474,-4.255280668910795,-4.249365767521551,-4.271630474536097,-4.291999101523153
61,610.0,-4.302441328147798,-4.260163810256603,-4.254311028054371,-4.276993503903319,-4.297241597759786
62,620.0,-4.307586196329066,-4.26508807558497,-4.259300522167753,-4.282403103352379,-4.302530255734927
63,630.0,-4.312770535568123,-4.270052827413015,-4.264333611347505,-4.287858656785642,-4.307864459142797
64,640.0,-4.3179937523150755,-4.2750574492300855,-4.2694096766318435,-4.29335956635488,-4.313243609516686
65,650.0,-4.323255270739041,-4.280101339291275,-4.274528118147,-4.29890525868272,-4.318667128942127
66,660.0,-4.32855453245237,-4.285183914893103,-4.2796883537270265,-4.304495172948828,-4.324134458588987
67,670.0,-4.333890993833121,-4.290304610651924,-4.284889818734902,-4.310128773032591,-4.3296450571315
68,680.0,-4.339264127576064,-4.295462875548797,-4.290131965209265,-4.315805535340049,-4.335198400442216
69,690.0,-4.344673419325189,-4.3006581768383905,-4.2954142605342565,-4.321524957765416,-4.340793982912934
70,700.0,-4.3501183711796685,-4.305889991852764,-4.300736187743166,-4.327286548770976,-4.3464313121146665
71,710.0,-4.355598496940543,-4.311157815100989,-4.306097244349119,-4.333089837729874,-4.3521099125802545
72,720.0,-4.361113325023494,-4.31646115344943,-4.311496942116447,-4.338934367216887,-4.357829323763345
73,730.0,-4.366662393699333,-4.321799530252431,-4.316934806085176,-4.344819692258393,-4.363589099733468
74,740.0,-4.372245256465152,-4.327172474582523,-4.322410374257834,-4.350745385967816,-4.369388806589764
75,750.0,-4.377861475743339,-4.332579532749636,-4.327923197083866,-4.356711029929138,-4.375228025634173
76,760.0,-4.383510626461628,-4.338020261954365,-4.333472837225127,-4.362716224203266,-4.381106349972866
77,770.0,-4.389192293679692,-4.343494228458758,-4.339058868912459,-4.368760575604188,-4.387023385338089
78,780.0,-4.394906072490527,-4.349001012078812,-4.344680876912093,-4.374843709913294,-4.392978749968465
79,790.0,-4.400651568733209,-4.354540202115864,-4.350338457884875,-4.380965255979343,-4.398972073705864
80,800.0,-4.406428396926005,-4.3601113911339375,-4.356031217691899,-4.387124863503764,-4.405002994991847
81,810.0,-4.4122361809813055,-4.365714197075643,-4.361758772661425,-4.393322188568398,-4.411071167119152
