,temperature,oqmd-1229478 a=2.5185
0,0.0,-4.340729523588474
1,10.0,-4.340729744397343
2,20.0,-4.340733410071118
3,30.0,-4.340750823549297
4,40.0,-4.340802507398368
5,50.0,-4.340916334403018
6,60.0,-4.341119880188938
7,70.0,-4.3414354187638855
8,80.0,-4.341878635733474
9,90.0,-4.342459313098845
10,100.0,-4.34318262335428
11,110.0,-4.344050396784635
12,120.0,-4.345062153472343
13,130.0,-4.346215876896646
14,140.0,-4.347508568941671
15,150.0,-4.348936637969309
16,160.0,-4.350496165507025
17,170.0,-4.352183086917802
18,180.0,-4.353993312043017
19,190.0,-4.355922804319351
20,200.0,-4.357967631198562
21,210.0,-4.360123994990737
22,220.0,-4.362388250326
23,230.0,-4.364756912509492
24,240.0,-4.367226659810914
25,250.0,-4.369794331740167
26,260.0,-4.3724569247536165
27,270.0,-4.375211586226845
28,280.0,-4.378055607750959
29,290.0,-4.380986417715351
30,300.0,-4.384001573943395
31,310.0,-4.387098756192423
32,320.0,-4.390275759028922
33,330.0,-4.393530485009081
34,340.0,-4.3968609379604295
35,350.0,-4.4002652168106575
36,360.0,-4.403741509775364
37,370.0,-4.407288089060319
38,380.0,-4.410903305373103
39,390.0,-4.414585583491725
40,400.0,-4.418333417588996
41,410.0,-4.422145367333046
42,420.0,-4.426020053882647
43,430.0,-4.429956155979267
44,440.0,-4.433952407436166
45,450.0,-4.438007593181541
46,460.0,-4.442120546905743
47,470.0,-4.446290148213536
48,480.0,-4.450515319847044
49,490.0,-4.4547950256974875
50,500.0,-4.459128268676481
51,510.0,-4.463514088390788
52,520.0,-4.4679515592720325
53,530.0,-4.472439788976925
54,540.0,-4.4769779165641514
55,550.0,-4.481565110990381
56,560.0,-4.486200569604409
57,570.0,-4.490883516930348
58,580.0,-4.4956132032364176
59,590.0,-4.5003889033375675
60,600.0,-4.505209915284644
61,610.0,-4.510075559914373
62,620.0,-4.514985178908054
63,630.0,-4.519938134637803
64,640.0,-4.524933809057398
65,650.0,-4.529971602393627
66,660.0,-4.535050933154493
67,670.0,-4.5401712367811555
68,680.0,-4.545331965142018
69,690.0,-4.550532585779116
70,700.0,-4.555772581202317
71,710.0,-4.561051448772144
72,720.0,-4.566368699487398
73,730.0,-4.571723857644831
74,740.0,-4.577116460716859
75,750.0,-4.582546058127743
76,760.0,-4.588012211575272
77,770.0,-4.593514494063366
78,780.0,-4.5990524894201
79,790.0,-4.604625792556384
80,800.0,-4.610234008375101
81,810.0,-4.615876751463608
82,820.0,-4.6215536464539335
83,830.0,-4.627264326676872
84,840.0,-4.6330084349503435
85,850.0,-4.638785621983801
86,860.0,-4.6445955473702
87,870.0,-4.650437878513319
88,880.0,-4.656312290781406
89,890.0,-4.662218466707803
90,900.0,-4.668156096337541
91,910.0,-4.674124876943608
92,920.0,-4.680124512708926
93,930.0,-4.686154713133239
94,940.0,-4.692215196319336
95,950.0,-4.698305684981587
96,960.0,-4.704425908618891
97,970.0,-4.710575601733526
98,980.0,-4.716754505784503
99,990.0,-4.722962366907639
100,1000.0,
