,temperature,C1--CaF2--fluorite a=5.4670,mp-1077708 a=6.7948
0,0.0,0.0,0.0
1,10.0,2.5345218284167612e-08,6.595838464210857e-07
2,20.0,1.8340761692377684e-07,3.0209275678526885e-06
3,30.0,7.770236173116959e-07,7.382013337010988e-06
4,40.0,2.119033549799571e-06,1.2610348946103657e-05
5,50.0,4.206269696978498e-06,1.7701166003653913e-05
6,60.0,6.7687598070464495e-06,2.2274516700647177e-05
7,70.0,9.507936269616131e-06,2.6265193227089426e-05
8,80.0,1.2206201810679724e-05,2.9713416900540035e-05
9,90.0,1.4736285382292209e-05,3.2684616247063145e-05
10,100.0,1.70391471909101e-05,3.524351765651388e-05
11,110.0,1.909900819312395e-05,3.744730536799781e-05
12,120.0,2.092423096254531e-05,3.934520871653634e-05
13,130.0,2.253447566793146e-05,4.097932265292403e-05
14,140.0,2.3953744855513466e-05,4.2385709515462145e-05
15,150.0,2.5206694269921113e-05,4.359450303593296e-05
16,160.0,2.6315949915503513e-05,4.463167650619119e-05
17,170.0,2.730198206164329e-05,4.55197619876367e-05
18,180.0,2.818261487494962e-05,4.627645333679719e-05
19,190.0,2.8972982411091472e-05,4.6917949085001987e-05
20,200.0,2.9686413912476346e-05,4.74592791912766e-05
21,210.0,3.033369648070263e-05,4.791056968872532e-05
22,220.0,3.092424817406918e-05,4.8281855158237796e-05
23,230.0,3.1466147999224014e-05,4.858266650994601e-05
24,240.0,3.196585146718402e-05,4.881962610082823e-05
25,250.0,3.2429248521669495e-05,4.9000692933495934e-05
26,260.0,3.2861082359212457e-05,4.912990004455837e-05
27,270.0,3.326567877568683e-05,4.921188171000165e-05
28,280.0,3.3646360312468334e-05,4.92529509857902e-05
29,290.0,3.4006410699443874e-05,4.9254830696520685e-05
30,300.0,3.4348415695263866e-05,4.9222396851840083e-05
31,310.0,3.467448227291211e-05,4.9158783095915376e-05
32,320.0,3.498678385045253e-05,4.9064919929098524e-05
33,330.0,3.528699352900617e-05,4.894516944197935e-05
34,340.0,3.557676085449989e-05,4.880066261141112e-05
35,350.0,3.585712765007383e-05,4.8633191829301955e-05
36,360.0,3.612943502995424e-05,4.844502512159749e-05
37,370.0,3.6394831972169974e-05,4.8237515717787606e-05
38,380.0,3.6653974718332966e-05,4.801263190144309e-05
39,390.0,3.6907696466852795e-05,4.777283247403954e-05
40,400.0,3.7157066418281563e-05,4.7516785385891065e-05
41,410.0,3.74025531687193e-05,4.724746378426676e-05
42,420.0,3.764458438362833e-05,4.69664402152687e-05
43,430.0,3.788361011485946e-05,4.667012356027892e-05
44,440.0,3.8120505073548375e-05,4.6366687290508566e-05
45,450.0,3.835561361448355e-05,4.605232139880031e-05
46,460.0,3.858906041821974e-05,4.5723546853909326e-05
47,470.0,3.882166693323614e-05,4.539265835432869e-05
48,480.0,3.905321634386434e-05,4.505841890262181e-05
49,490.0,3.92841951872344e-05,4.470814055409724e-05
50,500.0,3.951514052110023e-05,4.435103875507583e-05
51,510.0,3.974613873896075e-05,4.3995781826162805e-05
52,520.0,3.997738830989426e-05,4.3632579609049665e-05
