,temperature,C1--CaF2--fluorite a=5.3891,mp-1077077 a=6.6199,mp-784631 a=2.5306
0,0.0,136.4424415418799,165.94785560909747,185.57212475111143
1,10.0,136.43683537853477,165.9464056016658,185.5719845212501
2,20.0,136.39564199643874,165.9349613129407,185.56929234837605
3,30.0,136.31518287667166,165.89880427919198,185.55306406743128
4,40.0,136.1983290721216,165.8254381879922,185.50306636801565
5,50.0,136.0414468252802,165.7136019333279,185.40367007256125
6,60.0,135.84260095396095,165.56853364300196,185.25098640485265
7,70.0,135.6039710033726,165.3965470998062,185.04952992521805
8,80.0,135.33040893294174,165.20307146806908,184.80719610041254
9,90.0,135.02760595937366,164.99238889878941,184.53214523885708
10,100.0,134.70096490589924,164.76782363751983,184.23147987290363
11,110.0,134.35512508518855,164.53196755465248,183.9109178039646
12,120.0,133.99386524210897,164.28685652112975,183.57488909362735
13,130.0,133.62017765280677,164.03409899395714,183.22676403999154
14,140.0,133.23639685964127,163.77496843731285,182.86908953127843
15,150.0,132.84433316144123,163.51047663211776,182.50378913868425
16,160.0,132.44538785214152,163.24142713794953,182.1323216457694
17,170.0,132.04064759349532,162.9684576196185,181.75579926642197
18,180.0,131.63095680830557,162.692074044672,181.37507664675422
19,190.0,131.21697550221364,162.41267916434015,180.9908157699811
20,200.0,130.7992202087522,162.13059010982008,180.60353353021236
21,210.0,130.37809812072373,161.84605904271527,180.21363692559265
22,220.0,129.95393101974037,161.5592842638432,179.82144944345325
23,230.0,129.52697337870686,161.27042050911987,179.42722996928916
24,240.0,129.0974281313522,160.97958891772774,179.0311874466531
25,250.0,128.6654562317205,160.68688253909906,178.6334917117067
26,260.0,128.23118565414367,160.39237212203713,178.23428170936901
27,270.0,127.7947184807839,160.09611029504435,177.83367242684727
28,280.0,127.35613502015025,159.79813415448453,177.43175861086914
29,290.0,126.9154984673966,159.49847108222502,177.02862024807382
30,300.0,126.47285866884258,159.19713656345922,176.6243240463223
31,310.0,126.02825302262578,158.89413860434996,176.2189255259127
32,320.0,125.5817098567567,158.5894776633777,175.8124734330476
33,330.0,125.13325057753562,158.28315383204193,175.4050079177694
34,340.0,124.68288888158472,157.97515376328911,174.99656434870872
35,350.0,124.2306333838831,157.66547104966818,174.58717270469867
36,360.0,123.77648858059227,157.3540891023163,174.1768589105766
37,370.0,123.3204549770222,157.0409920971251,173.7656455634289
38,380.0,122.86253024057773,156.72615890323223,173.35355130647676
39,390.0,122.40270816635794,156.4095706072287,172.9405947630787
40,400.0,121.94098180530115,156.0912068808772,172.52678975121506
41,410.0,121.47734095686073,155.77104320567756,172.11214963910246
42,420.0,121.01177417341417,155.4490592347019,171.6966859014581
43,430.0,120.54426955721885,155.12522657378992,171.28040888817696
44,440.0,120.0748121285949,154.7995257817414,170.86332784827235
45,450.0,119.60338756716656,154.47192852561568,170.44544981281467
46,460.0,119.12997929815657,154.14241137167107,170.02678248409163
47,470.0,118.65457110382809,153.81094520347955,169.60733127013006
48,480.0,118.1771448243959,153.47751076913016,169.18710308739512
49,490.0,117.69768220463946,153.1420769938086,168.76610161821827
50,500.0,117.2161656586207,152.80462315226723,168.34433200608436
51,510.0,116.73257453309768,152.46512024740656,167.92179769900156
52,520.0,116.24689114847824,152.12354085513581,167.4985023586965
53,530.0,115.75909501757364,151.7798647668221,167.07444884538657
54,540.0,115.26916434365445,151.4340666306329,166.64963960497033
55,550.0,114.77708158852948,151.08611891410365,166.22407800848364
56,560.0,114.28282243543771,150.7359931170157,165.79776537254205
57,570.0,113.78636878678806,150.383670775829,165.37070484796163
58,580.0,113.28769705268613,150.0291190451166,164.94289550122124
59,590.0,112.78678747424036,149.67232587378558,164.51434092245995
60,600.0,112.28361904359633,149.31325266476895,164.08504199126608
61,610.0,111.77816843327325,148.95188576437468,163.65499987590565
62,620.0,111.27041428186989,148.58819318059074,163.22421473411956
63,630.0,110.76033318065532,148.22215804609976,162.79268833232396
64,640.0,110.24790564497094,147.8537502633014,162.36041995972653
65,650.0,109.73310615947788,147.48294737649934,161.92741157240755
66,660.0,109.21591623954043,147.1097283361107,161.49366364787562
67,670.0,108.69630909693262,146.7340654141867,161.05917726479834
68,680.0,108.17426404049792,146.3559420947896,160.62394933846812
69,690.0,107.64975797631831,145.9753285380073,160.18798384923244
70,700.0,107.12276738479191,145.5922050118176,159.7512782791065
71,710.0,106.59327003067345,145.20654027928117,159.31383607245218
72,720.0,106.06124219888507,144.8183262824036,158.87565166273166
73,730.0,105.52666369446845,144.4275271307677,158.4367306220017
74,740.0,104.98950468094293,144.03413031271504,157.9970689551497
75,750.0,104.44974611192016,143.63811077835848,157.55666846840668
76,760.0,103.9073610029262,143.23943602926667,157.11553048804655
