,temperature,oqmd-1229478 a=2.5185
0,0.0,11.524451396557136
1,10.0,11.52445235088967
2,20.0,11.524468575700173
3,30.0,11.524552926684423
4,40.0,11.524809991597955
5,50.0,11.525351871919527
6,60.0,11.52625115828968
7,70.0,11.527533010426476
8,80.0,11.529188171243288
9,90.0,11.531188405768109
10,100.0,11.53349778399486
11,110.0,11.536079351253022
12,120.0,11.538898504634062
13,130.0,11.54192438848159
14,140.0,11.545130219355595
15,150.0,11.548493092182488
16,160.0,11.55199357135442
17,170.0,11.555615220770735
18,180.0,11.559344149813947
19,190.0,11.563168608016607
20,200.0,11.567078631947036
21,210.0,11.571065749859947
22,220.0,11.575122735177922
23,230.0,11.57924340161532
24,240.0,11.58342243480447
25,250.0,11.5876552528878
26,260.0,11.59193789425404
27,270.0,11.596266916776473
28,280.0,11.600639326218655
29,290.0,11.605052506000826
30,300.0,11.609504166791963
31,310.0,11.613992294511768
32,320.0,11.61851511793014
33,330.0,11.623071076445612
34,340.0,11.627658787467213
35,350.0,11.632277026522214
36,360.0,11.636924706400967
37,370.0,11.641600867402076
38,380.0,11.646304648534484
39,390.0,11.651035287621106
40,400.0,11.655792104097706
41,410.0,11.660574494073327
42,420.0,11.6653819207049
43,430.0,11.67021389540296
44,440.0,11.675069997489068
45,450.0,11.679949842836246
46,460.0,11.684853096515457
47,470.0,11.689779461643878
48,480.0,11.694728669437069
49,490.0,11.699700488073178
50,500.0,11.704694715397201
51,510.0,11.70971117679637
52,520.0,11.714749715686331
53,530.0,11.719810202192777
54,540.0,11.724892523981973
55,550.0,11.729996587285731
56,560.0,11.735122316417671
57,570.0,11.740269652262208
58,580.0,11.745438550436992
59,590.0,11.750628979045931
60,600.0,11.755840914686882
61,610.0,11.761074356458524
62,620.0,11.766329302119162
63,630.0,11.771605765619315
64,640.0,11.776903774746389
65,650.0,11.782223354144415
66,660.0,11.787564550756713
67,670.0,11.792927410222584
68,680.0,11.79831199128401
69,690.0,11.803718356559306
70,700.0,11.809146572928189
71,710.0,11.814596721735095
72,720.0,11.82006888531089
73,730.0,11.82556315053052
74,740.0,11.831079615874442
75,750.0,11.83661837805352
76,760.0,11.842179544831763
77,770.0,11.84776322742757
78,780.0,11.853369537514803
79,790.0,11.858998601030718
80,800.0,11.864650540689098
81,810.0,11.87032548387885
82,820.0,11.876023567733844
83,830.0,11.881744927062567
84,840.0,11.887489710176308
85,850.0,11.893258056733346
86,860.0,11.899050121308711
87,870.0,11.90486605661262
88,880.0,11.91070602465576
89,890.0,11.916570184394134
90,900.0,11.92245870123471
91,910.0,11.928371749381062
92,920.0,11.934309503215127
93,930.0,11.940272129704152
94,940.0,11.946259821374923
95,950.0,11.952272758314681
96,960.0,11.958311131152529
97,970.0,11.96437512591869
98,980.0,11.97046494462631
99,990.0,11.976580784670235
100,1000.0,
