,temperature,C1--CaF2--fluorite a=5.2444,mp-1077706 a=6.7600
0,0.0,173.8217561256881,195.22950257189447
1,10.0,173.82170213752673,195.2295014187976
2,20.0,173.82051880177693,195.2294684632165
3,30.0,173.8119308313704,195.2292965365771
4,40.0,173.782733249832,195.2287024726241
5,50.0,173.71994143084322,195.2269676830829
6,60.0,173.61636918405503,195.22276946837042
7,70.0,173.47117646575333,195.2143821583377
8,80.0,173.28768423787426,195.20007129414535
9,90.0,173.0710218844567,195.1784003065887
10,100.0,172.82659134753868,195.14835869932278
11,110.0,172.55931348649625,195.10935646583056
12,120.0,172.27336385366942,195.0611533163804
13,130.0,171.97215671328402,195.00377212486418
14,140.0,171.65843056284209,194.93741939317016
15,150.0,171.33436288833005,194.86242143389003
16,160.0,171.00168075017527,194.77917710933025
17,170.0,170.6617559084304,194.68812394553456
18,180.0,170.31568193331174,194.58971465919998
19,190.0,169.9643353835959,194.48440146331396
20,200.0,169.6084229157416,194.37262582039233
21,210.0,169.24851818011385,194.25481200533923
22,220.0,168.88508990326673,194.13136326177104
23,230.0,168.5185233080469,194.00265982574837
24,240.0,168.14913798840587,193.8690581431872
25,250.0,167.77719952127617,193.73089100568455
26,260.0,167.40293095305591,193.58846805292677
27,270.0,167.02652020504604,193.44207669346636
28,280.0,166.64812701902585,193.29198345839788
29,290.0,166.26788707765547,193.13843490460528
30,300.0,165.88591661048048,192.98165919638168
31,310.0,165.50231637267953,192.8218672932357
32,320.0,165.11717265160559,192.659254148885
33,330.0,164.7305605443579,192.49400005472015
34,340.0,164.34254586431635,192.3262715649044
35,350.0,163.95318602853544,192.15622291305183
36,360.0,163.56253115374264,191.9839966542895
37,370.0,163.1706254999716,191.80972478957045
38,380.0,162.7775085041352,191.63352946957605
39,390.0,162.38321448539025,191.45552405504768
40,400.0,161.98777422432278,191.27581363750303
41,410.0,161.59121517192577,191.09449574768084
42,420.0,161.19356218257445,190.91166091267965
43,430.0,160.79483588930233,190.72739334354623
44,440.0,160.3950569956357,190.5417714515053
45,450.0,159.99424176758518,190.35486799921924
46,460.0,159.5924070320116,190.1667510631709
47,470.0,159.18956624101577,189.97748392121662
48,480.0,158.78573225177644,189.78712582826427
49,490.0,158.38091662060637,189.5957318864317
50,500.0,157.97512848656487,189.40335391629316
51,510.0,157.56837817462696,189.21004018307502
52,520.0,157.16067405951776,189.01583576763272
53,530.0,156.75202283874427,188.82078332787523
54,540.0,156.34243198724198,188.6249225050904
55,550.0,155.9319069391016,188.42829069229543
56,560.0,155.52045305363168,188.23092283318468
57,570.0,155.1080765070669,188.03285213113574
58,580.0,154.694779856021,187.83410927215985
59,590.0,154.2805689265731,187.63472374807185
60,600.0,153.8654453636125,187.43472306072806
61,610.0,153.449413272036,187.23413306528218
62,620.0,153.03247479056685,187.032978175092
63,630.0,152.61463304772107,186.83128165545529
64,640.0,152.19588917600882,186.62906541488294
65,650.0,151.77624672109053,186.42634978086113
66,660.0,151.35570557415124,186.2231545126966
67,670.0,150.93426730731704,186.0194981846699
68,680.0,150.5119338938852,185.8153982242894
69,690.0,150.08870451394216,185.6108711964679
70,700.0,149.66458259307873,185.4059329262273
71,710.0,149.2395659790664,185.20059826279913
72,720.0,148.81365661748842,184.99488154961148
73,730.0,148.3868524201545,184.78879613843387
74,740.0,147.95915747646995,184.582354978702
75,750.0,147.53056789944202,184.37557015926274
76,760.0,147.1010859643056,184.16845340070589
77,770.0,146.67071087609733,183.96101572295566
78,780.0,146.23944109363256,183.7532677166099
79,790.0,145.80727733577513,183.54521923974244
80,800.0,145.37421779113436,183.3368802724239
81,810.0,144.94026235524635,183.12825948961523
82,820.0,144.50541099985676,182.919365704429
83,830.0,144.06966202182704,182.7102075188915
84,840.0,143.63301372525143,182.50079258405273
85,850.0,143.19546687238997,182.29112905561232
86,860.0,142.75701849449155,182.08122350520284
87,870.0,142.3176689583025,181.87108350142128
88,880.0,141.87741525359527,181.66071503146094
89,890.0,141.43625816131558,181.45012529204124
90,900.0,140.99419649095702,181.23931988750107
91,910.0,140.55122700886383,181.0283050081263
92,920.0,140.10734866991018,180.81708581422728
93,930.0,139.66256058688052,180.60566818832783
94,940.0,139.21686052037873,180.39405697542225
95,950.0,138.77024734725882,180.18225740866427
96,960.0,138.3227195501678,179.97027390308634
97,970.0,137.87427644733043,179.75811147156222
98,980.0,137.42491438099958,179.54577454794108
99,990.0,136.97463378372328,179.33326695898128
100,1000.0,,
