,temperature,C1--CaF2--fluorite a=5.4387,mp-1077745 a=6.6485
0,0.0,0.0,0.0
1,10.0,0.14388409337606903,0.09190811799156899
2,20.0,0.5018601515197807,1.1316821253484408
3,30.0,1.1491892025535726,3.137888600822296
4,40.0,2.1146362242233625,5.51448694177053
5,50.0,3.386431827900627,7.828207952878721
6,60.0,4.8472876929885915,9.908032927438589
7,70.0,6.3588034522688535,11.724053181542093
8,80.0,7.8179365827485565,13.296312730899256
9,90.0,9.165751295643059,14.656498666428924
10,100.0,10.377195853284071,15.835517996040164
11,110.0,11.44841963397637,16.860456423196457
12,120.0,12.387015276662996,17.754374335129658
13,130.0,13.205753899577122,18.536771339915546
14,140.0,13.918978031424242,19.224120190603447
15,150.0,14.540710132497134,19.83034010198293
16,160.0,15.083774855881632,20.3671837582485
17,170.0,15.559481987681242,20.844592270500716
18,180.0,15.977597093393092,21.270961637929176
19,190.0,16.346451534911978,21.653380458594505
20,200.0,16.67310630957032,21.99786796244788
21,210.0,16.963524568911904,22.309508078613998
22,220.0,17.222738809613695,22.592623189977264
23,230.0,17.45499805708359,22.850886999357172
24,240.0,17.663895465021092,23.087422890278436
25,250.0,17.85247603726162,23.304936737936533
26,260.0,18.023328733880952,23.50568195224235
27,270.0,18.17865897461128,23.691637159324603
28,280.0,18.320351547044314,23.86451008403017
29,290.0,18.45002601144829,24.025736576880607
30,300.0,18.56907431959248,24.17661970302866
31,310.0,18.678698370194937,24.31822798339165
32,320.0,18.77994169209035,24.45149777991878
33,330.0,18.87370849367425,24.577313524051313
34,340.0,18.960787633280844,24.696366322964117
35,350.0,19.041869268675605,24.809293422221202
36,360.0,19.117559457213332,24.916667019329363
37,370.0,19.188392475225303,25.018937625829636
38,380.0,19.254835015922524,25.116607661331873
39,390.0,19.317303722145702,25.209999512594372
40,400.0,19.376168117085573,25.29954850241743
41,410.0,19.431754843007155,25.38551467482588
42,420.0,19.48435532357218,25.467977350344654
43,430.0,19.534230487375204,25.547326276009514
44,440.0,19.58161535609577,25.623914817386964
45,450.0,19.626718664051584,25.697778158104285
46,460.0,19.66972710476764,25.768984177751815
47,470.0,19.71081252178325,25.837862841734093
48,480.0,19.75012846875637,25.904681744002893
49,490.0,19.78781224733174,25.969203594790837
50,500.0,19.823991337782605,26.031477591870157
51,510.0,19.85877703085169,26.09210752842316
52,520.0,19.892275192318564,26.150869400413676
53,530.0,19.9245808120001,26.207898612147197
54,540.0,19.955779143374826,26.263216820351452
55,550.0,19.98595034353743,26.31689759986265
56,560.0,20.01516406896229,26.369283999918217
57,570.0,20.043487439760508,26.41959712551388
58,580.0,20.070983217375975,26.468951408307916
59,590.0,20.097709009720568,26.517088515936713
60,600.0,20.123708951043216,26.563192824283295
61,610.0,20.149034462948432,26.608074245718143
62,620.0,20.17373381197603,26.65197570802785
63,630.0,20.19783950541349,26.695232581248355
64,640.0,20.22139430640387,26.736217213587544
65,650.0,20.244433225688017,26.77622699608292
66,660.0,20.266984959353042,26.81514426876787
67,670.0,20.289080867598187,26.852605801550936
68,680.0,20.31074919324493,26.890374192622243
69,690.0,20.332014959935258,26.925556576479273
70,700.0,20.352903990813036,26.95957690834169
71,710.0,20.373437653563617,26.993461553594713
72,720.0,20.39363557835072,27.026357220053125
73,730.0,20.413519614042915,27.05765934026871
74,740.0,20.43310477400494,27.086420798638454
75,750.0,20.45241359535494,27.11751421731244
76,760.0,20.471459079440393,27.147902393574036
77,770.0,20.490251465033666,27.17403080294732
78,780.0,20.508813863526576,27.197609154036442
79,790.0,20.527155675919264,27.22335507601765
80,800.0,20.54528709083325,27.25266018653587
81,810.0,20.563220327004608,27.275384862333873
82,820.0,20.58097023316471,27.30224261561323
83,830.0,20.598543731377436,27.32349775506519
84,840.0,20.615950588348543,27.33486122566437
85,850.0,20.63320523366154,27.35727227455079
86,860.0,20.650309705202933,27.37703813415178
87,870.0,20.66727195641543,27.42077476542924
88,880.0,20.684105514799857,27.402789401868127
89,890.0,20.70081641401031,27.409256874187303
90,900.0,20.71740809661642,27.797959139685272
91,910.0,20.733889084765742,27.13205144040655
92,920.0,20.75026874516406,26.526648271236024
93,930.0,20.7665499595847,27.870151502703862
94,940.0,20.782735273663047,28.151173402089753
95,950.0,20.79883374417508,27.440360816315806
96,960.0,20.814852427760037,27.519883954629385
97,970.0,20.830793278842414,27.621075614054984
98,980.0,20.84666123909008,27.549951888346463
99,990.0,20.862462091463303,27.538947140959124
100,1000.0,,
