,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
0,0.0,191.5926433910466,187.98952176242076,193.58190890335655,191.8348998908842,0.006134496418529342,178.26618664233737,179.68927401221126,149.32605706082327,188.2780848002795
1,10.0,191.59261588777244,187.98943551751503,193.5815536566172,191.83481057668595,0.00650112387216696,178.2660612428143,179.689186386456,149.3246329399283,188.27797830491562
2,20.0,191.5910735319427,187.9868371264674,193.57890781304064,191.83329608772644,0.006345427968105038,178.26154505872532,179.6867361277539,149.30963273522087,188.27568427159247
3,30.0,191.58055714146332,187.96847210368594,193.56649806880677,191.82330119425978,0.00544230180615845,178.23402165243058,179.67119096052312,149.2558467400034,188.26148315781802
4,40.0,191.5454304236212,187.9160367349937,193.5330259452822,191.78962941487663,0.006566386798760482,178.162660437602,179.6281269713581,149.14285115735674,188.2198374398104
5,50.0,191.47263663636582,187.8215099966178,193.46904648245285,191.71914526007083,0.006247982904110286,178.04235204034873,179.55001325371143,148.9637632750525,188.1409836247904
6,60.0,191.35841976349118,187.68640711583458,193.370680495622,191.60774278797393,0.005683977408467563,177.87872783392984,179.43665789796577,148.7217755726091,188.02358713593787
7,70.0,191.20590762337528,187.5162868297538,193.23917537353478,191.45825147923637,0.003838779164123223,177.68004867868152,179.2917927227948,148.42487363556634,187.8712835650174
8,80.0,191.02103823925606,187.31742963057914,193.07855381377115,191.27643578762002,0.00635687376348115,177.4537984344479,179.12041428780938,148.08210059103948,187.68947748161094
9,90.0,190.81003379396876,187.09549405547034,192.89363826251554,191.06843692037748,0.005287369659505606,177.20594310860494,178.92740708299888,147.7017209822508,187.4836004486566
10,100.0,190.5783400758779,186.85515255741583,192.68898494308291,190.83967161485836,0.004333104661256491,176.9410536530949,178.71700416042086,147.290604491903,187.25840028419327
11,110.0,190.33036396816948,186.60011665030203,192.46847693892545,190.59454253835696,0.004853905537917099,176.6626017942728,178.49266913569505,146.8541867922836,187.0177652546399
12,120.0,190.06954277965275,186.33328428263556,192.2352602251439,190.33649340497266,0.0035363474132034944,176.3732313965084,178.2571561168358,146.396697953752,186.76477876061088
13,130.0,189.79851521361527,186.0569048982061,191.99182101199054,190.06817283552527,0.005024257722478939,176.07496873707524,178.01262579301368,145.92137938890173,186.50184909504483
14,140.0,189.51929735774013,185.77272461820468,191.74010272662866,189.79160722649183,0.003580576494060958,175.76938013651687,177.76076532261436,145.43073724728373,186.230847140393
15,150.0,189.23343242657293,185.4821035390834,191.48162050595636,189.50834899616,0.004470365255006575,175.45768609412528,177.50289248059937,144.92668894956117,185.9532269090929
16,160.0,188.94210774498387,185.1861072004373,191.21755814481594,189.21959371665758,0.00482451524354377,175.14084556020438,177.24004084772173,144.41073099764358,185.67012280687902
17,170.0,188.6462437040802,184.88557581219703,190.94884477678417,188.9262686063204,0.004619408178690685,174.81961864024996,176.9730249982992,143.88402601805066,185.38242505281164
18,180.0,188.34655992901992,184.58117725132828,190.67621466265695,188.62909886391125,0.00466247576226197,174.49461255265092,176.70249183125708,143.34750394893533,185.0908374683421
19,190.0,188.04362418371593,184.2734460057053,190.4002526155259,188.32865694780398,0.0031222606416534647,174.1663157323886,176.4289584021924,142.80188699143864,184.79592057469017
20,200.0,187.7378882622801,183.9628135969215,190.12142738132877,188.02539863704146,0.0023101785947082266,173.83512522222978,176.15284131612898,142.24775894654024,184.49812445717342
21,210.0,187.42971497685102,183.6496306935383,189.8401184498618,187.71968986848887,0.0012079351598119372,173.50136395105966,175.87447869030117,141.68559208465737,184.1978136331866
22,220.0,187.11939872014813,183.33418464922448,189.5566350136426,187.41182752262412,0.001385847155772472,173.16529931141892,175.5941473692714,141.1157741818933,183.89528499153528
23,230.0,186.80717946109172,183.01671264123928,189.2712311194845,187.10205395245893,0.0015753859122620147,172.8271515068385,175.31207487137047,140.5385998094003,183.59078309799787
24,240.0,186.49325489493032,182.69741140856257,188.9841168529056,186.79056884593794,0.0024284124504505,172.48710490721356,175.02845054520972,139.95433332027264,183.2845099160806
25,250.0,186.1777892237203,182.3764459518749,188.69546735586428,186.47753783489753,0.003713376783522324,172.14531364408995,174.74343198456575,139.3631881048173,182.97663425326562
26,260.0,185.86091949485444,182.05395467723594,188.40542949787667,186.16309937046782,0.004071984758232554,171.80190773155817,174.45715217972682,138.7653222795649,182.66729743624538
27,270.0,185.54276119130924,181.73005471714052,188.11412722067942,185.84736980138717,0.00752205790815582,171.4569977070579,174.16972325085706,138.1608912657508,182.35661911592288
28,280.0,185.2234113620638,181.40484627904564,187.82166606239082,185.53044783646814,20.227224274178422,171.1106779986753,173.88124047049436,137.5500119597083,182.04470055191402
29,290.0,184.90295348656477,181.0784145997633,187.5281357977286,185.2124172528554,0.01578568740587031,170.76302823504054,173.5917857102164,136.9327761625065,181.7316285241527
30,300.0,184.58145868726675,180.75083260502655,187.23361369093553,184.8933498723429,0.025781075098475544,170.4141183210305,173.30142902417973,136.30926632153734,181.41747777095864
31,310.0,184.25898799882782,180.42216477511562,186.93816637660493,184.57330747515425,0.04231048295808546,170.06400810824343,173.01023101395444,135.679549913588,181.1023118228456
32,320.0,183.93559438053268,180.09246553967634,186.6418517603764,184.2523435647454,0.10018196848588255,169.712749391611,172.71824425022345,135.04369050618655,180.7861867089053
33,330.0,183.61132354665972,179.76178306679137,186.34471998230669,183.9305046495384,0.16098169741170537,169.36038768005585,172.42551471753012,134.40171765104844,180.46915087184078
34,340.0,183.28621558206783,179.43015879928305,186.04681517142922,183.6078310672106,0.34031697405562955,169.0069625508037,172.13208223998916,133.75367561235754,180.15124636687725
35,350.0,182.9603059657601,179.09763027721888,185.74817595292868,183.28435854736657,0.7555227689905861,168.65250771860235,171.8379822801373,133.0996008334282,179.83251088206214
36,360.0,182.6336249799383,178.76422965969638,185.44883635983476,182.96011756862188,1.9062871508858321,168.29705470905648,171.5432455440348,132.43949814979112,179.51297662101757
37,370.0,182.3061999700225,178.4299850624995,185.1488264590044,182.63513637489208,6.294839255840441,167.94062922098368,171.24789975414535,131.77337974807494,179.19267269211014
38,380.0,181.97805548786235,178.09492258695695,184.84817280899196,182.30943898458426,9.017525609184387,167.58325629226297,170.9519692598079,131.10128394530255,178.87162454062815
39,390.0,181.6492117122472,177.75906497345846,184.54689984301618,181.9830469188412,23.737185711350772,167.2249563706913,170.65547581569044,130.4232127841786,178.54985496207738
40,400.0,181.3196887053969,177.42243116534254,184.24502779336103,181.65597966181113,46.8871620334154,166.86574762735077,170.35843851210313,129.73915255793605,178.2273844336006
41,410.0,180.98950320034996,177.08504011308293,183.94257657824167,181.328253675636,90.74385112261727,166.5056471529396,170.06087478310232,129.04910246342996,177.90423082091306
42,420.0,180.65866985796785,176.74690724583746,183.6395626076588,180.99988486586057,159.98096509323724,166.1446681391016,169.76280001314632,128.35308942604166,177.58041053644865
43,430.0,180.32720259899182,176.40804784665033,183.33600126299598,180.67088710895524,292.1539619915331,165.78282569987144,169.4642287777954,127.65107580076236,177.25593796601515
44,440.0,179.99511379486702,176.06847397027883,183.0319067628897,180.34127201331057,478.3477150792086,165.42013126506194,169.16517270226157,126.9431274585005,176.93082604860302
45,450.0,179.66241387847128,175.72819681536296,182.72729114655561,180.01105180703001,762.7357894911729,165.0565953657511,168.8656437405098,126.22912001588102,176.6050869332361
46,460.0,179.32911292213953,175.38722869522078,182.42216607329158,179.680235474474,1148.242826880092,164.69222666907987,168.56565222151409,125.50910060322862,176.2787312304786
47,470.0,178.99522033083758,175.04557731474546,182.11654123492988,179.3488324821029,1691.7121006814002,164.32703288444503,168.26520704415137,124.78306569329321,175.95176830441517
48,480.0,178.66074405926332,174.70325287212364,181.81042660320222,179.01685135512184,2295.1161176802702,163.961022996219,167.96431714332314,124.05099900447905,175.62420707162386
49,490.0,178.32569101789943,174.36026095438126,181.50383006861946,178.68429872127828,3012.508772960318,163.5942030294514,167.66298974637863,123.31285727633022,175.29605557793542
50,500.0,177.99006759413004,174.0166102587983,181.19675979992817,178.35118237415372,3357.986442996863,163.22657993891855,167.3612323566054,122.56863924344648,174.96732051540369
51,510.0,177.65388065242885,173.67230669819122,180.8892225655035,178.01750691274646,903.933749432465,162.85815791797444,167.05905116168776,121.81832983458284,174.63800859794716
52,520.0,177.31713521431686,173.32735535133946,180.58122477148,177.68327963054412,969.876109621338,162.48894053638728,166.7564518667012,121.06193826279498,174.30812613888855
53,530.0,176.97983587584687,172.98176236447623,180.2727722495106,177.34850451573598,1034.172241277201,162.11893503948832,166.4534394688443,120.29943011332358,173.97767793109094
54,540.0,176.6419877071752,172.63553178769274,179.96387093918688,177.013186145834,1097.0928610230862,161.74814434555515,166.15001952290655,119.53071664688694,173.64666967436506
55,550.0,176.3035948175539,172.28866903344195,179.6545251363334,176.67732896902135,-0.005873718479116618,161.37657007008508,165.84619645399667,118.75587420152863,173.31510478420722
56,560.0,175.96466065956895,171.94117695124237,179.34473973544235,176.34093667637035,-0.0035037487860964467,161.00421724398558,165.54197360332392,117.97484874231529,172.9829883832992
57,570.0,175.6251890735545,171.593059576925,179.03451826258149,176.00401305576932,-0.008215441433062532,160.63108768544436,165.2373552457169,117.18757552716144,172.650323672542
58,580.0,175.28518217359084,171.24431898404717,178.72386537065424,175.66656094682804,-0.064282773302156,160.25718279873078,164.93234486697617,116.39407704389919,172.31711347416618
59,590.0,174.94464367356485,170.89495968407283,178.41278412480665,175.32858348172763,-0.3547194910432924,159.88250570808412,164.626946098638,115.59431396883507,171.9833617424131
60,600.0,174.60357609143148,170.54498324282017,178.10127801252023,174.99008299125555,-0.9951849039714282,159.50705691886554,164.3211606612455,114.78827427773055,171.64907191339128
61,610.0,174.2619811434505,170.1943920545711,177.789350110487,174.6510618403928,-2.025991163129637,159.13084126688446,164.0149919170066,113.97591204182481,171.31424460711028
